hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hundred Songs of God and His Kingdom","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HSGH1940,d61,,,"George Matheson",,,,,,English,,
"A Hymnal for Friends","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4F1942,45,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"A Hymnal for Friends","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4F1955,90,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4JY1927,40,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"A Messenger for Jesus","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,M4J1913,d218,,,"George Matheson",,,,,,English,,
"A Selection of Hymns","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SoH1912,d46,,,"George Matheson",,,,,,English,,
"A Service Hymn Book","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,SHB1931,d108,,,"George Matheson",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,THBL1953,164,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"A. M. E. C. Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AMEC1954,286,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,RAAM1946,d282,,,"George Matheson",,,,,,English,,
"Abiding Songs","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,AS1936,d96,,,"George Matheson",,,,,,English,,
"African Methodist Episcopal Church Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AMEC1984,302,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Alexander's Gospel Songs","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AGS1908,164,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Alexander's Gospel Songs No. 2","Love that Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AGS21910,181,"Love that Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","O Love, that will not let me Go","O Love, that will not let me go",o_love_that_wilt_not_let_me_go,AH2C1916,132,"O Love, that will not let me Go",,"Rev. Geo. Matheson, D. D.","Dr. A. L. Peace",,"ST. MARGARET'S",st_margaret_peace,555567117777712,English,,
"Alexander's Hymns No. 3","O Love That Wilt Not Let Me Go!","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AH31915,255,"O Love That Wilt Not Let Me Go!",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Alexander's Hymns No. 4","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AH41921,219,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Alexander's Male Choir","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AMC1912,25,"O Love That Wilt Not Let Me Go",,"Rev. George Matheson, D. D.","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","O Love that will not let me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,ANRH1922,92,"O Love that will not let me Go",,"Rev. Geo. Matheson, D. D.","Dr. A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AHUS1916,183,,,"Rev. George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Ambassador Hymnal: for Lutheran worship","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AH1994,572,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.5,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"American Church and Church School Hymnal","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,ACCS1937,d229,,,"George Matheson",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,ACCS1927,174,,,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"American Lutheran Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,ALH1930,208,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"American Student Hymnal","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,ASH1928,d231,,,"George Matheson",,,,,,English,,
"An Nou Chanté! : Let's Sing!","O Love that wilt not let me go (Amou ki pap kitém alé)","O Love that wilt not let me go (Amou ki pap kitém alé)",o_love_that_wilt_not_let_me_go,ANC1979,41,,,"George Matheson, 1842-1906; A. R.",,,"[O Love that wilt not let me go (Amou ki pap kitém alé)]",st_margaret_peace,555567117777712,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","O love that wilt not let me go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,AM2013,752,,,"George Matheson (1842-1906)","Albert Lister Peace (1844-1912); Lionel Dakers (1924-2003)",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","O love that wilt not let me go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,HON2008,571,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,AFSB1951,d68,,,"George Matheson",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,ANSB1941,d57,,,"George Matheson",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,ASUE1910,237,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Australian Hymn Book","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AHB,525,,,,,8.8.8.8.6,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","O Love that Will not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,ASCS1917,137,"O Love that Will not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O Love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"Baptist Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,BH1956,290,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Baptist Hymnal (1975 ed)","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,BH1975,368,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Baptist Hymnal 1991","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,BH1991,292,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",Irregular,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Baptist Hymnal 2008","O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,BH2008,110,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,BEH1907,284,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Book of Common Praise","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,BoCP1915,d409,,,"George Matheson",,,,,,English,,
"Booth-Clibborn Victory Songs","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,BCVS1918,d82,,,"George Matheson",,,,,,English,,
"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,BH1911,61,"O Love That Wilt Not Let Me Go",,"George Matheson","W. E. M. Hackleman",,"[O Love that wilt not let me go]",o_love_that_wilt_not_let_me_go_hackleman,55671211765674643333,English,,
"Carmina Sacra","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,CS1914,d146,,,"George Matheson",,,,,,English,,
"Celebrating Grace Hymnal","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,CGH2010,631,"O Love That Will Not Let Me Go",,"George Matheson ","Ralph Manuel",8.8.8.8.6,DONNA,donna_manuel,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CS1921,50,"O Love That Wilt Not Let Me Go",,"G. Matheson, D. D.","A. L. Peace, Mus. Doc.",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Chalice Hymnal","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,CH1995,540,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Chapel Conference Songbook","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,CCS1955,d63,,,"George Matheson",,,,,,English,,
"Chapel Hymns and Services","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,CHS1923,d89,,,"George Matheson",,,,,,English,,
"Chautauqua Hymns & Songs","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,CHS1922,d54,,,"George Matheson",,,,,,English,,
"Children's Chapel Song Book","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,CCSB1947,d50,,,"George Matheson",,,,,,English,,
"Choice Collections","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,CC1925,d136,,,"George Matheson",,,,,,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,CSR1908,401,"Love That Will Not Let Me Go",,"G. Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Christian Hymnal","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,CH1924,d347,,,"George Matheson",,,,,,English,,
"Christian Hymns and Songs","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,CHS1931,d147,,,"George Matheson",,,,,,English,,
"Christian Hymns III","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,CHII1966,d255,,,"George Matheson",,,,,,English,,
"Christian Hymns: for every purpose in worship","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,CH1935,260,,,"George Matheson",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CH1908,78,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Christian Hymns: number two","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CH1948,376,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,,,
"Christian Hymnways","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,CH1939,d124,,,"George Matheson",,,,,,English,,
"Christian Praise","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,CP1957,d260,,,"George Matheson",,,,,,English,,
"Christian Praise","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CP1964,275,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Christian Song","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CS1926,328,,,"Rev. George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Christian Worship and Praise","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CWP1939,245,,,"George Matheson",,,"St. Margaret",_,,English,,
"Christian Worship: a hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CW1941,388,"O Love That Wilt Not Let Me Go",,"George Matheson, 1843-1906","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Christian Youth at Song","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,CYS1939,d66,,,"George Matheson",,,,,,English,,
"Christian Youth Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CYH1948,202,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Love That Will Not let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,CSSH1902,468,"Love That Will Not let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that will not let me go]",st_margaret_peace,555567117777712,English,,
"Church and University Hymns","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,CUH1916,d139,,,"George Matheson",,,,,,English,,
"Church Gospel Songs and Hymns","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,CGSH1978,171,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Church Hymnal, Fifth Edition","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,ICH5,592,,,,,,,,,,,
"Church Hymnal, Fourth Edition","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,ICH4,594,,,,,8.8.8.8.6,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,CHMC1927,434,"O Love That Will Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace",8.8.8.8.6,"[O love that will not let me go]",st_margaret_peace,555567117777712,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,CHMC2017,434,"O Love That Will Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace",8.8.8.8.6,"[O love that will not let me go]",st_margaret_peace,555567117777712,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,CHMC1940,d393,,,"George Matheson",,,,,,English,,
"Church Hymnal, Third Edition","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,ICH3,674,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MBCH1953,330,,,"Rev. George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Church Hymnary (4th ed.)","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CH4,557,,,"George Matheson (1842-1906)","Albert Lister Peace (1844-1912)",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CHG1898a,206,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CHGS1898,206,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,CHSP1934,d169,,,"George Matheson",,,,,,English,,
"Church Service Hymns","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CSH1948,159,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Coleman's Songs for Men","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,CS4M1932,d97,,,"George Matheson",,,,,,,,
"Common Praise: A new edition of Hymns Ancient and Modern","O love that wilt not let me go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,CPAM2000,542,,,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912; Lionel Dakers, 1924-2003",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"Common Praise: hymns with tunes for Christian worship","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CP1913,438,,,"George Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Common Service Book of the Lutheran Church","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,LHTC1918,348,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Complete Anglican Hymns Old and New","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CAH2000,517,"O Love that wilt not let me go",,"George Matheson, 1842-1906","Albert Lister Peace, 1844-1912",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"Complete Mission Praise","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CMP2000,515,"O Love that wilt not let me go",,"George Matheson, 1842-1906","Arthur Lister Peace, 1844-1912",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"Convention Hymnal","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,CH1922,d54,,,"George Matheson",,,,,,English,,
"Convention Hymnal","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,CH1917b,d60,,,"George Matheson",,,,,,English,,
"Convention Hymns Selected from Sunday School Melodies","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,CHSS1916,d24,,,"George Matheson",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CH1910,281,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"CPWI Hymnal","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CPWI2010,458,,,"George Matheson, 1842-1906","Albert Lister Peace, 1844-1912; Lionel Dakers, 1924-2003",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,