hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","See, sweet Mary, on thy altars","Glorious mother! from high heaven",glorious_mother_from_high_heaven,ACH1913,147,,"See, sweet Mary, on thy altars",,,,,,,,,
"Diocesan Hymnal: Hymns for Monthly Devotions Part 2","See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,DHHM1928,d28,,"See, sweet Mary, on thy altars",,,,,,,English,,
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","See sweet Mary, on thy altars","Glorious Mother! from high heaven",glorious_mother_from_high_heaven,ELHH1884,168,,"See sweet Mary, on thy altars",,,,,,,,,
"Hymns used by the Pupils of the Sisters of Notre Dame","See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,HPSN1955,d53,,"See, sweet Mary, on thy altars",,,,,,,English,,
"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year","Glorious Mother","Glorious mother!  from high heaven",glorious_mother_from_high_heaven,LCNS1885,105,"Glorious Mother","See, sweet Mary, on thy altars",,Cull,,"[Glorious Mother!  from high heaven]",glorious_mother_from_high_heaven_cull,164123414332321,English,,
"Manual of Hymns for Congregational Singing, Prayers and Pious Practices","See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,MHCS1903,d26,,"See, sweet Mary, on thy altars",,,,,,,English,,
"Manual of Select Catholic Hymns and Devotions for the Use of Schools, Colleges, Academies and Congregations. Rev.","See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,MSCH1925,d27,,"See, sweet Mary, on thy altars",,,,,,,English,,
"Popular Hymns for Youth","See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,PH4Y1870,d39,,"See, sweet Mary, on thy altars",,,,,,,,,
"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.","See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,RHCC1884,d43,,"See, sweet Mary, on thy altars",,,,,,,,,
"St. Basil 's Hymn Book. 31st ed.","See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,SBHB1925,d30,,"See, sweet Mary, on thy altars",,,,,,,English,,
"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies","See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,SBHB1888,d37,,"See, sweet Mary, on thy altars",,,,,,,,,
"St. Basil's Hymnal ... 10th ed.","See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,SBH11906,d51,,"See, sweet Mary, on thy altars",,,,,,,,,
"St. Basil's Hymnal. 3rd ed.","See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,SBH31894,d37,,"See, sweet Mary, on thy altars",,,,,,,,,
"St. Basil's Hymnal. Rev. ed.","See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,SBHR1918,d39,,"See, sweet Mary, on thy altars",,,,,,,,,
"St. Francis Hymnal and Choir Manual","See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,SFHC1925,d97,,"See, sweet Mary, on thy altars",,,,,,,English,,
"Sursum Corda: a Manual of English Hymns and Prayers for the Use of CatholicSchools and Choirs","See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,SCME1888,d22,,"See, sweet Mary, on thy altars",,,,,,,,,
"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.","See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,CYHB1885,d49,,"See, sweet Mary, on thy altars",,,,,,,,,
"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...","See, sweet Mary, on thy altars","Glorious Mother! from high heaven",glorious_mother_from_high_heaven,CYHB1871,55,,"See, sweet Mary, on thy altars",,,,,,,,,
"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...","Glorious Mother (No. 2)","Glorious Mother! from high heaven",glorious_mother_from_high_heaven,CYHB1871,56,"Glorious Mother (No. 2)","See, sweet Mary, on thy altars",,"A. Cull",,"[Glorious Mother!  from high heaven]",glorious_mother_from_high_heaven_cull,164123414332321,,,
"The De La Salle Hymnal: for Catholic schools and choirs","See, sweet Mary, on thy altars","Glorious Mother! from high heaven",glorious_mother_from_high_heaven,DLSH1913,64,,"See, sweet Mary, on thy altars",,,,,,,,,
"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools","See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,OMCM1935,d101,,"See, sweet Mary, on thy altars",,,,,,,,,
"The Parochial Hymnal, a Select Collection","See, sweet Mary, on thy altars","Glorious mother, from high heaven",glorious_mother_from_high_heaven,PHSC1936,d28,,"See, sweet Mary, on thy altars",,,,,,,,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","See, sweet Mary, on thy altars","Glorious Mother! from high heaven",glorious_mother_from_high_heaven,SH1887,254,,"See, sweet Mary, on thy altars",,,,,,,,,
