displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,63,,,Bowring,,,,,,,,
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Singing the Faith",STF2011,106,,,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796; Martin V. Clarke, b. 1982",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Church Hymnary (4th ed.)",CH4,112,,,"John Marriott (1780-1825); Thomas Raffles (1788-1863)","Felice de Giardini (1716-1796); David Evans (1874-1948)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Hymns of Glory, Songs of Praise",HGSP2008,112,,,"Thomas Raffles (1788-1863); John Marriott (1780-1825)","Felice de Giardini (1716-1796); David Evans (1874-1948)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"God, Whose Almighty Word","God, whose almighty Word",thou_whose_almighty_word,"Common Praise (1998)",CP1998,560,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796; Craig Seller Lamg. 1891-1971",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,"Adapt: <i>Hymns Ancient and Modern</i>, 1875 "
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Common Praise (1998)",CP1998,341,"God of Mercy, God of Grace",,"Henry Francis Lyte (1793-1847)","Henry Thomas Smart (1813-1879)",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Together in Song: Australian hymn book II",TIS1999,452,,,"Henry Francis Lyte, 1793-1847","Henry Thomas Smart, 1813-79",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",god_is_working_his_purpose_out,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,444,,,"Arthur C. Ainger, 1841-1919","Millicent Kingham, 1866-1894",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Worship and Rejoice",WAR2003,564,"God Is Working His Purpose Out",,"Arthur C. Ainger, 1841-1919","Martin Shaw, 1875-1958",Irregular,PURPOSE,purpose_shaw,122321757321711,English,,
"God is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"The Covenant Hymnal: a worshipbook",CHWB1996,692,"God is Working His Purpose Out",,"Arthur C. Ainger, 1841-1919","Martin Shaw, 1875-1958",Irregular,PURPOSE,purpose_shaw,122321757321711,,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"The Worshiping Church",TWC,750,"God Is Working His Purpose Out",,"Arthur C. Ainger","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,English,,
"Good Christians All","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,586,"Good Christians All",,"Cyril A. Alington, 1872-1955; Norman Mealy, b. 1923","Melchior Vulpius, c.1560-1616; Robert J. Batastini, b. 1942","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"God shining into the Heart","Praise to the Lord of the boundless might",praise_to_the_lord_of_boundless_might,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXXVII,"God shining into the Heart",,,,,,,,English,,
"God shining into the heart","Praise to the Lord of the boundless might",praise_to_the_lord_of_boundless_might,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLIII,"God shining into the heart",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"God shining into the Heart","Praise to the Lord of boundless Might",praise_to_the_lord_of_boundless_might,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXXXVII,"God shining into the Heart",,,,,,,,English,,
"God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,"Singing the Faith",STF2011,25,,,"Fred Pratt Green, 1903-200","Henry Thomas Smart, 1813-1879","8.7.8.7 D","BETHANY ",bethany_smart,365312176513543,English,,
"God Is Here","God is here! As we, your people",god_is_here_as_we_your_people,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,246,"God Is Here",,"Fred Pratt Green; Henrietta Ten Harmsel",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,301,,,"F. Pratt Green, 1903-2000","W. P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"Glory to God: the Presbyterian Hymnal",GG2013,409,"God Is Here!",,"Fred Pratt Green","Cyril Vincent Taylor","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,445,,,"Fred Pratt Green (1903-2000)","Henry Thomas Smart (1813-1879)","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Worship (3rd ed.)",WHSB1986,667,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, b. 1907","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Gather Comprehensive",GC1994,741,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Journeysongs (3rd ed.)",JS2012,764,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Hymnal Supplement 1991",HS1991,777,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, b. 1907","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Gather (3rd ed.)",G32011,843,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,844,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Here! As We Your People","God is here! As we your people",god_is_here_as_we_your_people,"Christian Worship: Hymnal",CWH2021,858,"God Is Here! As We Your People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1992","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Common Praise (1998)",CP1998,465,"Gather Us In",,"Marty Haugen (1950-)","Marty Haugen (1950-)",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"God is Love: let heav'n adore him","God is Love: let heav'n adore him",god_is_love_let_heaven_adore_him,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,442,,,"Timothy Rees, 1874-1939","S. S. Wesley, 1810-1876","8.7.8.7 D",ALLELUIA,alleluia_wesley,1171656712356655,English,,
"God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"Common Praise (1998)",CP1998,601,"God, Whose Giving Knows No Ending",,"Robert L. Edwards, 1915-","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Grande gozo hay en mi alma hoy","Grande gozo hay en mi alma hoy",grande_gozo_hay_en_mi_alma_hoy_pues,"Celebremos Su Gloria",CSG1992,361,"Grande gozo hay en mi alma hoy","Grande gozo","Eliza E. Hewitt","John R. Sweney",,SUNSHINE,sunshine_sweney,123567123343252,Spanish,"Es trad.",
"God's Word Is Our Great Heritage","God's Word is our great heritage",gods_word_is_our_great_heritage,"Christian Worship: Hymnal",CWH2021,640,"God's Word Is Our Great Heritage",,"Nikolai F. S. Grundtvig, 1783-1872; Ole G. Belsheim","Friedrich O. Reuter, 1863-1924",8.7.8.7.6.6.6.6.7,REUTER,reuter_reuter,132165433554312,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"God, your glory we have seen in your Son","In the fields of this world his good news he has sown",in_the_fields_of_this_world_his_good_new,"Together in Song: Australian hymn book II",TIS1999,461,,"God, your glory we have seen in your Son","Didier Rimaud, 1922-; Ronald Johnson, 1913-; Brian Arthur Wren, 1936-","Jean Langlais, 1907-91","12.12 with refrain","DIEU NOUS AVONS VU TA GLOIRE",dieu_nous_avons_vu_ta_gloire_langlais,1134231D7U1D5567U123,English,,
"God, You Have Caused to Be Written","God, you have caused to be written",god_who_has_caused_to_be_written,"Common Praise (1998)",CP1998,476,"God, You Have Caused to Be Written",,"Herbert O'Driscoll (1928-)","F. R. C. Clarke (1931-)",14.14.4.7.8,"CAUSA DIVINA",causa_divina_clarke,535176765654555,English,,
"Glorious in Majesty","Glorious in majesty",glorious_in_majesty,"Common Praise (1998)",CP1998,618,"Glorious in Majesty",,"Jeff Cothran, 19??-","Jeff Cothran, 19??-","7.6.8.7.6.8 with refrain","SHIBBOLET BASADEH",shibbolet_basadeh_jewish,3455434345744343232,English,,"Israeli traditional melody"
"God Hath Shined In Our Hearts","God hath shined in our hearts",god_hath_shined_in_our_hearts,"Pinebrook Choruses",PC1934,188,"God Hath Shined In Our Hearts",,,"R. Hudson Pope",,"[God hath shined in our hearts]",god_hath_shined_in_our_hearts_pope,354321334325567U1234,English,,
"God himself is present","God himself is present",god_himself_is_present_thwaites,"Together in Song: Australian hymn book II",TIS1999,121,,,"Gerhard Tersteegen, 1697-1769; Honor Mary Thwaites, 1914-93","Joachim Neander, 1650-80",6.6.8.6.6.8.3.3.6.6,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,,
"God, We Await Your Advent Here","God, we await your advent here",god_we_await_your_advent_here,"Gifts of Love: new hymns for today's worship",GOL2000,21,"God, We Await Your Advent Here",,"Carolyn Winfrey Gillette",,8.8.8.8,,,,English,,
"Gizani Na Dhambini","Gizani na dhambini ",gizani_na_dhambini,"Nyimbo Za Imani Yetu",NZIY1994,260,"Gizani Na Dhambini","Nuru, nuru rohoni mwangu",,,,,,,Swahili,,
