hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 63","Early, my God, without delay",early_my_god_without_delay,LD1888,15,"Psalm 63",,"Isaac Watts","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Strength, Fortress, Refuge","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,LD1888,399,"Strength, Fortress, Refuge",,"Anne Steele","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Whom unseen, we love""","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,LD1888,400,"""Whom unseen, we love""",,"Ray Palmer","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Resurrection sure","When downward to the darksome tomb",when_downward_to_the_darksome_tomb,LD1888,575,"Resurrection sure",,"Ray Palmer","J. B. Dykes",,"ST. AGES",st_agnes_dykes,333234715553225,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,LD1884,787,,,"Ray Palmer",,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,LDSS1888,283,,,"Rev. Ray Palmer, D.D.","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Strength, Fortress, Refuge","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,LD1890,405,"Strength, Fortress, Refuge",,"Anne Steele","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Laymens' Missionary Movement Convention Hymnal","Jesus, the Very Thought of Thee","Jesus the very tho't of Thee",jesus_the_very_thought_of_thee,CH1915a,11,"Jesus, the Very Thought of Thee",,"E. Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Les Chants du Pèlerin","Jésus, dès L'Aube, Chante en Moi","Jésus, dès l'aube, chante en moi",jesus_des_laube_chante_en_moi,CdP2001,12,"Jésus, dès L'Aube, Chante en Moi",,"Bernard de Clairvaux (1091-1153); Edward Caswall (1814-1878); Joëlle Gouel","John B. Dykes (1823-1876)",,"ST AGNES",st_agnes_dykes,333234715553225,French,,
"Libro de Liturgia y Cántico","Oh nuestro Padre, nuestro Dios","Oh nuestro Padre, nuestro Dios",o_nuestro_padre_nuestro_dios,LLC1998,377,"Oh nuestro Padre, nuestro Dios",,Anónimo,"John B. Dykes",,"[Oh nuestro Padre, nuestro Dios]",st_agnes_dykes,333234715553225,Spanish,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Hört was des Vaters stimme spricht","Hört was des Vaters stimme spricht",hoert_was_des_vaters_stimme_spricht,LSSJ1898,98,,,"Isaac Watts","J. B. Dykes",,"[Hört was des Vaters stimme spricht]",st_agnes_dykes,333234715553225,German,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,LTH1896,17a,,,"E. Caswall; Bernard of Clairvaux","Rev. J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","O Lord, our hearts would give Thee praise","O Lord, our hearts would give Thee praise",o_lord_our_hearts_would_give_thee_praise,LCB1885,19,,,,"Rev. J. B. Dykes, Mus. Doc. (1823-1876)",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","Shepherd of Israel, from above","Shepherd of Israel, from above",shepherd_of_israel_from_above,LCB1885,70,,,"Wm. Hiley Bathurst (1796-1877)","Rev. J. B. Dykes, Mus. Doc. (1823-1876)",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,LH2019,36,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Lutheran Book of Worship","Jesus, the Very Thought of You","Jesus, the very thought of you",jesus_the_very_thought_of_thee,LBoW1978,316,"Jesus, the Very Thought of You",,"Edward Caswall, 1814-1878; Bernard of Clairvaux, 1091-1153","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Lutheran Service Book","O Jesus, King Most Wonderful","O Jesus, King most wonderful!",o_jesus_king_most_wonderful,LSB2006,554,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-78","John B. Dykes, 1823-76",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Lutherförbundets Sångbok","Father of Mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,LSAS1913,E26,"Father of Mercies, in Thy Word",,"Anne Steele","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
