displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Keep The Lamp Alive","To keep the lamp alive",to_keep_the_lamp_alive,"The Cyber Hymnal",CYBER,11919,"To Keep The Lamp Alive",,"William Cowper","Hans Georg Nägeli, 1773-1836",6.6.8.6,ZÜRICH,zurich_nageli,12334332321125356543,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,CXXVIII,,,,,6.6.8.6,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S128,,,,,6.6.8.6,,,,English,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A36,,,"William Cowper",,,,,,English,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LII,,,"William Cowper",,,,,,,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H218,,,Cowper,,,,,,,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H218,,,Cowper,,,,,,,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"Plymouth Collection",PC1863,a728,,,Cowper,,,,,,,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"Hymns of the ""Jubilee Harp""",HoJH1868,a708,,,,,,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a414,,,Cowper,,,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,4,,,Cowper,,,,,,English,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,21,,,"William Cowper",,,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings",CSHS1836,66,,,,,,,,,English,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d87,,,"William Cowper",,,,,,,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings",NSHS1832,100,,,,,,,,,English,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"Selection of Hymns and Spiritual Songs",SHSS1833,d112,,,"William Cowper",,,,,,,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,d115,,,"William Cowper",,,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"Hymns of the Church Militant",HoCM1858,122,,,,,,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"Hymns for Schools and Families",H4SF1861,141,,,,,,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,142,,,Cowper,,,,,,English,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d158,,,"William Cowper",,,,,,English,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d160,,,"William Cowper",,,,,,English,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"Hymns for Schools and Families",H4SF1862,d164,,,"William Cowper",,,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,201,,,,,,,,,English,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d223,,,"William Cowper",,,,,,,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d224,,,"William Cowper",,,,,,,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"A Selection of Hymns....3d ed",SoH31822,d234,,,"William Cowper",,,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,235,,,Cowper,,,,,,,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,240,,,"William Cowper",,,,,,,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"Hymns, Collects, Anthems and Selections",HCAS1840,d262,,,"William Cowper",,,,,,English,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d280,,,"William Cowper",,,,,,,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d286,,,"William Cowper",,,,,,,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,293,,,,,,,,,,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,293,,,,,,,,,,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d321,,,"William Cowper",,,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,323,,,Cowper,,,,,,English,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,323,,,"William Cowper",,,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,323,,,Cowper,,,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,323,,,Cowper,,6.6.8.6,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,323,,,Cowper,,6.6.8.6,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,323,,,Cowper,,6.6.8.6,,,,English,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,340,,,"William Cowper",,,,,,,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,351,,,Cowper,,,,,,English,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"The Chapel Hymn Book.  5th ed.",CHB51845,d370,,,"William Cowper",,,,,,,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"The Chapel Hymn Book (4th ed.)",CHBW1842,d376,,,"William Cowper",,,,,,,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"Hymns for Public Worship",HPW1845,396,,,Cowper,,,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"Hymn Book for Christian Worship",HBCW1854,414,,,Cowper,,,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,425,,,Cowper,,,,,,English,,
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,427,,,"William Cowper",,,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,427,,,Cowper,,6.6.8.6,,,,English,,
