displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,82,,,,"T. Tallis",,"EVENING HYMN",tallis_canon,117112234314433221,,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,296,,,,"Thomas Tallis",,TALLIS,tallis_ordinal,134556655176651345,,,
"Arise, my soul, with rapture rise","Arise, my soul, with rapture rise",arise_my_soul_with_rapture_rise,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,122,,,,"Wm. Tansur",,ROTHWELL,rothwell_tansur,135154321234556545,,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,176,,,,"Wm. Tansur",,"ST. MARTIN",st_martins_tansur_11215,112151233454312,,,
"The once loved form, now cold and dead","The once loved form, now cold and dead",the_once_loved_form_now_cold_and_dead,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,247,,,,"Wm. Tansur",,BARBY,st_andrew_tansur,13323217135432,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,385,,,,"Wm. Tansur",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,707,,,,"R. Taylor",,OSGOOD,osgood_taylor,53234366534322322765,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,151,,,,"V. C. Taylor",,WARREN,warren_taylor,53332123176543454321,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,533,,,,"Melchior Teschner",,JOY,st_theodulph_teschner,15567113211715155671,,,
"A beautiful home for thee, brother","There's a beautiful home for thee, brother",theres_a_beautiful_home_for_thee_brother,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,689,,"A beautiful home for thee, brother","Miss K. M. Topping","A. J. Abbey",,"A BEAUTIFUL HOME",theres_a_beautiful_home_for_thee_abbey,1233356533322123,,,
"Let all in whom the Spirit glows","Let all in whom the Spirit glows",let_all_in_whom_the_spirit_glows,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,208,,,,"Isaac Tucker",,DEVIZES,devizes_tucker,112343217123542,,,
