displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Sing My Cheerful Song","In the happy sunshine bright",in_the_happy_sunshine_bright,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,14,"I Will Sing My Cheerful Song",,"Julia H. Johnston","D. T. Browne",,"[In the happy sunshine bright]",vanuatu_browne,3451U1D57(6)765567U1,English,,
"I Will Sing My Cheerful song","In the happy sunshine bright",in_the_happy_sunshine_bright,"The Cyber Hymnal",CYBER,8083,"I Will Sing My Cheerful song",,"Julia H. Johnston","D. T. Browne","7.7.7.7 D",VANUATU,vanuatu_browne,3451U1D57(6)765567U1,English,"<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",
"Living in the Sunshine","Living in the sunshine, bright and happy day",living_in_the_sunshine_bright_and_happy_,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,22,"Living in the Sunshine","Living in the sunshine, as I pass along","S. H. B.","S. H. Bolton",,"[Living in the sunshine, bright and happy day]",living_in_the_sunshine_bright_bolton,12345332171123453654,English,,
"Living in the Sunshine","Living in the sunshine, bright and happy day",living_in_the_sunshine_bright_and_happy_,"Waves of Glory",WoG1905,82,"Living in the Sunshine","Living in the sunshine, as I pass along","S. H. B.","S. Henry Bolton",,"[Living in the sunshine, bright and happy day]",living_in_the_sunshine_bright_bolton,12345332171123453654,English,,
"Living in the Sunshine","Living in the sunshine, bright and happy day",living_in_the_sunshine_bright_and_happy_,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,82,"Living in the Sunshine","Living in the sunshine, as I pass along","S. H. B.","S. Henry Bolton",,"[Living in the sunshine, bright and happy day]",living_in_the_sunshine_bright_bolton,12345332171123453654,English,,
"Living in the Sunshine","Living in the sunshine, bright and happy day",living_in_the_sunshine_bright_and_happy_,"Songs of Praise and Victory",SPVP1900,90,"Living in the Sunshine","Living in the sunshine, as I pass along","S. H. B.","S. H. Bolton",,"[Living in the sunshine, bright and happy day]",living_in_the_sunshine_bright_bolton,12345332171123453654,English,,
"Living in the Sunshine","Living in the sunshine, bright and happy day",living_in_the_sunshine_bright_and_happy_,"Songs of Redemption",SoR1899,150,"Living in the Sunshine","Living in the sunshine, as I pass along","S. H. B.","S. Henry Bolton",,"[Living in the sunshine, bright and happy day]",living_in_the_sunshine_bright_bolton,12345332171123453654,English,,
"Living in the sunshine as I pass along","Living in the sunshine bright and happy day",living_in_the_sunshine_bright_and_happy_,"Glorious Gospel Hymns",GGH1931,d313,,"Living in the sunshine as I pass along","S. Henry Bolton",,,,,,English,,
