hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal of the Presbyterian Church","Shepherd of the ransomed flock","Shepherd of the ransomed flock",shepherd_of_the_ransomed_flock,HPC1866,386,,,,,,,,,English,,
"Songs for Social and Public Worship","Shepherd of the ransomed flock","Shepherd of the ransomed flock",shepherd_of_the_ransomed_flock,SSPW1863,753,,,,,,,,,,,
"Songs for the New Life","Shepherd of the ransomed flock","Shepherd of the ransomed flock",shepherd_of_the_ransomed_flock,S4NL1869,d561,,,,,,,,,,,
"The Gospel Hymnal","Shepherd of the ransomed flock","Shepherd of the ransomed flock",shepherd_of_the_ransomed_flock,GH1880,d534,,,"Thomas Darling",,,,,,,,
"The Pean","Shepherd of the ransomed flock","Shepherd of the ransomed flock",shepherd_of_the_ransomed_flock,P1870,d89,,,"Thomas Darling",,,,,,,,
"The Prize","Shepherd of the ransomed flock","Shepherd of the ransomed flock",shepherd_of_the_ransomed_flock,P1870a,d130,,,"Thomas Darling",,,,,,,,
"The Reformed Church Hymnal: with tunes","Shepherd of the ransomed flock","Shepherd of the ransomed flock",shepherd_of_the_ransomed_flock,RCH1878,76,,,"Thomas Darling",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Shepherd of the ransomed flock","Shepherd of the ransomed flock",shepherd_of_the_ransomed_flock,SHTB1859,203a,,,,,,ELVORD,elvord,55671651125312335323,,,
"The Standard Church Hymnal","Shepherd of the ransomed flock","Shepherd of the ransomed flock",shepherd_of_the_ransomed_flock,SCH1888,192,,,Unknown,"T. F. Seward",,ALIDA,alida_seward,32343543212321323435,English,,
