displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thus saith the first, the great Command","Thus saith the first, the great Command",thus_saith_the_first_the_great_command,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,XXI,,,,,,,,,English,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HXXI,,,,,,,,,English,,
"Thus saith the first, the great Command","Thus saith the first, the great Command",thus_saith_the_first_the_great_command,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XXI,,,,,,,,,English,,
"Thus saith the first, the great Command","Thus saith the first, the great Command",thus_saith_the_first_the_great_command,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXVI,,,,,,,,,English,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"The Psalms and Hymns of Dr. Watts",PHDW1835,106,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CCXLIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,CXXII,,,,,8.8.8.8,,,,English,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.116,,,,,,,,,English,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"The Harp. 2nd ed.",H21860,a470,,,,,,,,,,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CCXLIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"Hymns of the ""Jubilee Harp""",HoJH1868,a120,,,,,,,,,English,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,55,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"Hymns for Christian Melody",H4CM1832,73,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,83,,,,,,,,,English,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"Hymns and Spiritual Songs",HSS1766,d101,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,120,,,,,,,,,,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d154,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"Hymns of Progress",HoP1864,d197,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the first and great command","Thus saith the first and great command",thus_saith_the_first_the_great_command,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,246,,,Watts,,,,,,,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,315,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,315,,,Watts,,8.8.8.8,,,,English,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,346,,,Watts,,,,,,English,,
"Thus saith the first and great command","Thus saith the first and great command",thus_saith_the_first_the_great_command,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,350,,,Watts,,,,,,English,,
"Thus saith the first and great command","Thus saith the first and great command",thus_saith_the_first_the_great_command,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,352,,,,,,,,,,,
"Thus saith the first and great command","Thus saith the first and great command",thus_saith_the_first_the_great_command,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,352,,,,,8.8.8.8,,,,,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,355,,,Watts,,8.8.8.8,,,,English,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,359,,,Watts,,,,,,English,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,359,,,Watts,,,,,,English,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"Hymns for the Sanctuary",H4S1849,375,,,Watts,,,,,,English,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d387,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d423,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the first, and great command","Thus saith the first, and great command",thus_saith_the_first_the_great_command,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,438,,,,,,,,,English,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"The Harp",H11856,470,,,,,,,,,,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d474,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d476,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,501,,,Watts,,,,,,English,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"Church Hymn Book . 3rd ed.",CHB31850,d528,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"Universalist Hymn Book",UHB1843,d559,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"The Christian Psalter",CP1841,d576,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,593,,,,,,,,,English,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"The Psalmody: a collection of hymns for public and social worship",P1853,736,,,Watts,,,,,,,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"The Church Hymn Book",CHB1859,d1026,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.106,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H201,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A116,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S122,,,,,8.8.8.8,,,,English,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,2a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,2a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston",HSMA1808,128,,,Watts,,,,,,English,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d154,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,191,,,,,,,,,English,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d245,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d289,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d299,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,355,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,359,,,Watts,,,,,,,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,359,,,Watts,,,,,,English,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,452,,,Watts,,,,,,,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d461,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d489,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"Prayers and Hymns for the Church and the Home",PHCH1866,d724,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 116","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"Psalms and Hymns of Isaac Watts, The",PHW,I.116,"Hymn 116",,"Isaac Watts",,8.8.8.8,,,,English,,
"Love to God and our neighbor","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXVI,"Love to God and our neighbor",,,,8.8.8.8,,,,English,,
"Love to God and our Neigbour","Thus saith the first, the great, command",thus_saith_the_first_the_great_command,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XIX,"Love to God and our Neigbour",,,,,,,,English,,
"Love to GOD and our Neighbour","Thus saith the first, the great Command",thus_saith_the_first_the_great_command,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,XIX,"Love to GOD and our Neighbour",,,,,,,,English,,
"Love to God and our Neighbours","Thus saith the first, the great, command",thus_saith_the_first_the_great_command,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,XIX,"Love to God and our Neighbours",,,,,,,,English,,
"Love to God and our Neighbours","Thus saith the first, the great, command",thus_saith_the_first_the_great_command,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,XIX,"Love to God and our Neighbours",,,,,,,,English,,
"Love to God and our neighbours","Thus saith the first, the great, command",thus_saith_the_first_the_great_command,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,XIX,"Love to God and our neighbours",,,,,,,,English,,
"Love to God and our Neighbours","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,XIX,"Love to God and our Neighbours",,,,,,,,English,,
"Love to GOD and our Neighbour","Thus saith the first, thegreat Command",thus_saith_the_first_the_great_command,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,XIX,"Love to GOD and our Neighbour",,,,,,,,English,,
"The Two Commandments","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"Year of Worship for Sunday Schools and Homes",YWSS1873,24,"The Two Commandments",,,,,,,,,,
"The law","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,262,"The law",,,,8.8.8.8,,,,,,
"Love to God and our Neighbor","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"The Gospel Psalmist",GP1861,400,"Love to God and our Neighbor",,Watts,,,,,,,,
