displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Hymnal of Christian Unity",HoCU1964,27,"Ye Watchers and Ye Holy Ones","Alleluia, alleluia, alleluia"," Athelstan Riley, 1858-1945",,,"[Ye watchers and ye holy ones]",lasst_uns_erfreuen,112313451123134,English,,"Cologne Gesangbuch, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,4,"Ye Watchers and Ye Holy Ones",,"Athelstan A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnbook",H1955,34,"Ye Watchers and Ye Holy Ones",,"Athelstan Riley",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The United Methodist Hymnal",UMH,90,"Ye Watchers and Ye Holy Ones",Alleluia,"John Athelstan Laurie Riley","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Lutheran Book of Worship",LBoW1978,175,"Ye Watchers and Ye Holy Ones",,"J. Athelstan Riley, 1858-1945",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>The English Hymnal</cite>","<cite>Geistlicher Kirchengesänge,</cite> Köln, 1623; Setting: <cite>The English Hymnal</cite>"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal for Boys and Girls",H4BG1935,180,"Ye Watchers and Ye Holy Ones",,"Athelstan Riley","G. D. R.",8.8.4.4.8.4,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang Cologne"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Lutheran Worship",LW1982,308,"Ye Watchers and Ye Holy Ones",,"J. Athelstan Riley, 1858-1945",,"8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Köln, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Common Praise (1998)",CP1998,320,"Ye Watchers and Ye Holy Ones",,"J. Athelstan L. Riley (1858-1945)","Ralph Vaughan Williams (1872-1958); Christopher Gower (1939-)","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasänge,</cite>  Köln, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Glory and Praise (3rd. ed.)",GAP2015,390,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1848-1945","Randall DeBruyn, b. 1947","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>English Hymnal</cite>, 1906","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Evangelical Lutheran Worship",ELW2006,424,"Ye Watchers and Ye Holy Ones",,"J. Athelstan Riley, 1858-1945",,"8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Köln, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,451,"Ye Watchers and Ye Holy Ones",,"John Athelstan Laurie Riley","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623; alt."
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Lutheran Hymnal",LH1941,475,"Ye Watchers and Ye Holy Ones",,"John A. L. Riley",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"""Geistliche Kirchengesäng"", Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Journeysongs (3rd ed.)",JS2012,505,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Randall DeBruyn, b. 1947","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>English Hymnal</cite>, 1906","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Journeysongs (2nd ed.)",JS2003,528,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>English Hymnal</cite>, 1906","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Evangelical Lutheran Hymnary",ELH1996,540,"Ye Watchers and Ye Holy Ones",,"J. A. L. Riley, 1858-1945",,"8.8.8.8 with alleluias",,,,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Book of Praise",TBP1997,607,"Ye watchers and ye holy ones",,"John Athelstan Laurie Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Auserlesene Katholische Geistliche Kirchengesänge, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Lutheran Service Book",LSB2006,670,"Ye Watchers and Ye Holy Ones",,"J. Athelstan L. Riley, 1858-1945",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Köln, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Worship (3rd ed.)",WHSB1986,707,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite>Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Breaking Bread (Vol. 39)",BB2020,709,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>English Hymnal</cite>, 1906","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Lead Me, Guide Me (2nd ed.)",LMGM2012,730,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesänge</i>, Cologne, 1623"
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Complete Anglican Hymns Old and New",CAH2000,758,"Ye watchers and ye holy ones",,"Athelstan Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"""Geistliche Kirchengesang"", Cologne (1623)"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Gather Comprehensive",GC1994,794,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengasänge</i>, Cologne, 1623)"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Worship (4th ed.)",WORS2011,886,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite>Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,886,"Ye Watchers and Ye Holy Ones",,"Athelstan A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge<cite>, Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"One in Faith",OIF2014,900,"Ye Watchers and Ye Holy Ones",,"J. Athelstan Riley, 1858-1947",,"8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"RitualSong (2nd ed.)",RS2016,989,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge<cite>, Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Cyber Hymnal",CYBER,7824,"Ye Watchers and Ye Holy Ones","Alleluia! Alleluia!","John A. L. Riley","Ralph Vaughan Will­iams ","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313425117313,English,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 519","<cite>Auss­er­le­se­ne Ca­thol­ische Geist­liche Kirch­en­ge­säng</cite> (Köln, Ger­ma­ny: Pe­ter von Brach­el, 1623); har­mo­ny in <cite>The Eng­lish Hym­nal</cite> (Lon­don: Ox­ford Un­i­ver­si­ty Press, 1906), num­ber 519"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,9,"Ye Watchers and Ye Holy Ones",,"Athelstan Riley",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,29,"Ye Watchers and Ye Holy Ones",,"Athelstan Riley","Ellen Jane Lorenz",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"""Geistliche Kirchengesäng,"" 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Seventh-day Adventist Hymnal",SDAH1985,91,"Ye Watchers and Ye Holy Ones",Alleluia,"Athelsta Riley (1858-1945)","Ralph Vaughan Williams (1872-1958)","8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,"11231 34511 23134",,,"Geistliche Kirchengesang, Koln, 1623"
"Ye Watchers And Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,7,"Ye Watchers And Ye Holy Ones",,"Athelstan Riley, 1858-1945","Derek Holman, 1931-","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Stralsund 'Gesangbuch' 1665"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Pilgrim Hymnal",PH1958,30,"Ye Watchers and Ye Holy Ones",Alleluia,"Athelstan Riley, 1858-1945",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,77,"Ye Watchers and Ye Holy Ones","Alleluia, Alleluia","Athelstan Riley",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from Geistliche Kirchengesäng, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Christian Youth Hymnal",CYH1948,88,"Ye Watchers and Ye Holy Ones",,"Athelstan Riley",,8.8.8.8.8.8.8.4,"VIGILI ET SANCTI",lasst_uns_erfreuen,112313451123134,English,,
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Ambassador Hymnal: for Lutheran worship",AH1994,166,"Ye Watchers and Ye Holy Ones",,"John A. L. Riley, 1858-1945",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Köln, 1623"
"Ye Watchers and Ye Holy Ones (Gloriosos Ángeles, Alzad)","Ye watchers and ye holy ones (Gloriosos ángeles, alzad)",ye_watchers_and_ye_holy_ones,"Oramos Cantando = We Pray In Song",OC2013,725,"Ye Watchers and Ye Holy Ones (Gloriosos Ángeles, Alzad)",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish","Tr. anonymous, alt.","<cite>Geistliche Kirchengesange,</cite> Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Gather Comprehensive, Second Edition",GC2,790,"Ye Watchers and Ye Holy Ones",,"Athelstan A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Gather (3rd ed.)",G32011,882,"Ye Watchers and Ye Holy Ones",,"John Athelstan Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasange</cite>, Cologne, 1623"
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Together in Song: Australian hymn book II",TIS1999,150,,,"John Athelstan Laurie Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"'Geistliche Kirchengesäng', Cologne, 1623"
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,230,,,"Athelstan Riley, 1858-1945","Ralph Vaughan Williams, 1872-1945","8.8.4.4.8.8 with alleluias","LAAST UNS ERFREUEN (EASTER SONG)",lasst_uns_erfreuen,112313451123134,English,,"Easter hymn in <cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"CPWI Hymnal",CPWI2010,244,,,"John Athelstan Laurie Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623; Arrangement: <cite>The English Hymnal</cite>, 1906"
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,266,,,"Athelstan Riley",,8.8.8.8.8.8.8.4,"VIGILI ET SANCTE",lasst_uns_erfreuen,112313451123134,English,,"Cologne, 1623, alt."
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,300,,,"A. Riley",,,"VIGILI ET SANCTI",lasst_uns_erfreuen,112313451123134,English,,"Cologne, 1623"
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,312,,,"John Athelstan Riley (1858-1945)","Ralph Vaughan Williams (1872-1958)","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from an Easter hymn in <i>Geistliche Kirchengesang</i>, Cologne, 1623"
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,437,,,"John Athelstan Riley, 1858 - 1945",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The New English Hymnal",NEH1985,478,,,"Athelstan Riley, 1858-1945","R. Vaughan Wiliams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Phrases used from an Easter hymn in the Cologne <cite>Geistliche Kierchengesäng<cite> of 1623"
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,6,,,"John Athelstan Riley",,,,,,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,6,,,"John Athelstan Riley",,,,,,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The A. M. E. Zion Hymnal",AMEZ1957,9,,,"John Athelstan Riley",,,,,,,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Hymns of the Living Faith",HLF1951,10,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
