displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,21a,,,"John Keble, 1792-1866","H. S. Oakeley, 1830-1905",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,21b,,,"John Keble, 1792-1866","Geoffrey Shaw, 1879-1943",8.8.8.8,BIRLING,birling,3211765432321,English,,"Melody from an early 19th-century Nottingham collection"
Invocation,"Come, Holy Spirit, heavenly Dove!",come_holy_spirit_heavenly_dove_with_all,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,242,Invocation,,"Isaac Watts","W. Jones",,STEPHENS,st_stephen_jones,153121712345123,English,,
"All praise to Thee, my God this night","All praise to Thee, my God this night",all_praise_to_thee_my_god_this_night,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,367,,,"Thomas Ken","Thomas Tallis",8.8.8.8,CANON,tallis_canon,117112234314433221,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Together in Song: Australian hymn book II",TIS1999,558,,,"Thomas Ken, 1637-1711","Thomas Tallis, c. 1505-85",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,"Shortened form of melody by Tallis from Thomas Ravenscroft's 'Psalmes,' 1621"
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Christian Worship: Hymnal",CWH2021,788,"All Praise to Thee, My God, This Night",,"Thomas Ken, 1637-1711","Thomas Tallis, c. 1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Christian Worship: Hymnal",CWH2021,789,"All Praise to Thee, My God, This Night",,"Thomas Ken, 1637-1711","Charles F. Gounod, 1818-1893","8.8.8.8 D","EVENING HYMN",evening_hymn_gounod,3214332556716543,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnal",H1956,69,,,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",,MERRIAL,merrial_barnby,555555665676111,,,
"Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,216,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,216,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Praise for the Lord (Expanded Edition)",PFTL1997,460,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Hymns of Faith",HHOF1980,539,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Hymns for the Living Church",HFLC1974,555,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over.",now_the_day_is_over,"Moravian Book of Worship",Mor1995,567,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Savior, Again to Your Dear Name","Savior, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"Worship and Rejoice",WAR2003,711,"Savior, Again to Your Dear Name",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Your Dear Name","Savior, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Worshiping Church",TWC,835,"Savior, Again to Your Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,723,,,Watts,,8.8.8.8,,,,,,
"God, that Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Common Praise (1998)",CP1998,30,"God, that Madest Earth and Heaven",,"Richard Whately (1787-1863); Reginald Heber (1783-1826)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh trad.; harm. <I>The English Hymnal</i>, 1906, alt."
"God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Worshiping Church",TWC,366,"God, Who Made the Earth and Heaven",,"Reginald Heber; William Mercer; Richard Whately",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Evening Prayer","God, that madest earth and Heaven, Darkness and light",god_who_madest_earth_and_heaven_darknes,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,392,"Evening Prayer",,"Bp. Reginald Heber (1783-1826); Rev. William Mercer (1811-1863); Abp. Richard Whately (1787-1863)","Edward John Hopkins (1818— )",,TEMPLE,temple_hopkins,3343322165233343,English,,
"God, that madest earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,549,,,"Bp. Reginald Heber (1783-1826); Abp. Richard Whately (1787-1863)","Edward John Hopkins (1818- )",,TEMPLE,temple_hopkins,3343322165233343,English,,
"Revival Implored","Saviour, visit thy plantation!",savior_visit_thy_plantation,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,562,"Revival Implored",,"John Newton","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"His beloved sleep","Why should we start and fear to die",why_should_we_start_and_fear_to_die,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1171,"His beloved sleep",,Watts,,,ZEPHYR,zephyr_bradbury,555616532432354,,,
"Why should we start, and fear to die!","Why should we start, and fear to die!",why_should_we_start_and_fear_to_die,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1184,,,,,8.8.8.8,,,,,,
"Why should we start, and fear to die!","Why should we start, and fear to die!",why_should_we_start_and_fear_to_die,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1184,,,,,,ZEPHYR,zephyr_bradbury,555616532432354,,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,713,,,Steele,,8.8.8.8,,,,,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"To God Be the Glory","To God be the glory, great things he has done",to_god_be_the_glory_great_things_he_hath,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,604,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"How large the promise, how divine","How large the promise, how divine",how_large_the_promise_how_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,155,,,Watts,,8.6.8.6,,,,English,,
"O heil'ger Geist kehr bei uns ein","O heil'ger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,216,,,"M. Schirmer, 1606-1673",,,,,,German,,
"O heilger Geist kehr bei uns ein","O heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,216,,,"M. Schirmer, 1606-1673",,,,,,German,,
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,76,,,,"A. Williams",,MEAR,mear_williams,155331322315455,English,,
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",god_is_working_his_purpose_out,"Church Hymnary (4th ed.)",CH4,235,,,"Arthur Campbell Ainger (1841-1919)","Millicent Kingham (1866-1927)",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",god_is_working_his_purpose_out,"Hymns of Glory, Songs of Praise",HGSP2008,235,,,"Arthur Campbell Ainger (1841-1919)","Millicent Kingham (1866-1927)",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Worship and Rejoice",WAR2003,564,"God Is Working His Purpose Out",,"Arthur C. Ainger, 1841-1919","Martin Shaw, 1875-1958",Irregular,PURPOSE,purpose_shaw,122321757321711,English,,
"God Is Working This Purpose Out","God is working this purpose out",god_is_working_his_purpose_out,"Voices Together",VT2020,770,"God Is Working This Purpose Out",,"Arthur C. Ainger","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,,"<i>Church Missionary Hymn Book</i>, 1899, alt.","<i>Enlarged Songs of Praise</i>, 1931"
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Book of Praise",TBP1997,703,"Happy the home when God is there",,"Henry Ware, the younger, 1794-1843","John Bacchus Dykes, 1823-1876",,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"Our Need of God","Vainly through night's weary hours",vainly_through_nights_weary_hours,"Songs of Praise with Tunes",SoPT1889,43,"Our Need of God",,"Miss Harriet Auber (1773-1862)",,,BATTY,batty_123234,12323453654322355523,,,
"Vainly through night's weary hours","Vainly through night's weary hours",vainly_through_nights_weary_hours,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,47,,,"Miss Harriet Auber (1773-1862)","Joseph Perry Holbrook (1822- )",,WESTMINSTER,westminster_holbrook,123164433432123,English,,
"Vainly through night's weary hours","Vainly through night's weary hours",vainly_through_nights_weary_hours,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,155,,,,,,,,,English,"Spirit of the Psalms",
"Vainly through night's weary hours","Vainly through night's weary hours",vainly_through_nights_weary_hours,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,155,,,,,,,,,English,"Spirit of the Psalms",
"Psalm 127","Vainly, through night's weary hours",vainly_through_nights_weary_hours,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,466,"Psalm 127",,"Harriet Auber","fr. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Entire dependance on Christ","Except the Lord conduct the plan",except_the_lord_conduct_the_plan,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,315a,"Entire dependance on Christ",,,,,GRETNA,gretna_51113,51113222344423231721,English,,
"Entire dependence on Christ","Except the Lord conduct the plan",except_the_lord_conduct_the_plan,"Hymnal of the Methodist Episcopal Church",HMEC1891,809,"Entire dependence on Christ",,"Charles Wesley",,,,,,English,,
"Psalm 127","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.294,"Psalm 127",,"Isaac Watts",,8.8.8.8,,,,English,,
"If God succeed not, all the cost","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXXVII,,,,,8.8.8.8,,,,English,,
"The Blessing of GOD on the Bussiness and Comforts of Life","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXVIIa,"The Blessing of GOD on the Bussiness and Comforts of Life",,,,,,,,English,,
"The Blessing of GOD on the Business and Comfort of Life","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXXVIIa,"The Blessing of GOD on the Business and Comfort of Life",,,,,,,,English,,
"God, if you bless not, all the cost","God, if you bless not, all the cost",if_god_succeed_not_all_the_cost,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,90,,,"Isaac Watts","Adrienne Tindall",8.8.8.8,"ORREN TWO",orren_two_tindall,1D7U12356556543232,English,"Psalm 127, alt",
"If GOD succeed not, all the Cost","If GOD succeed not, all the Cost",if_god_succeed_not_all_the_cost,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P127a,,,,,,,,,English,,
