hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,CCHH1874,d55,,,"Alfred A. Woodhull",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,CHSS1882,331,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","National blessings","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,ACOH1872,1024,"National blessings",,,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Great God of nations! now to thee","Great God of nations! now to thee",great_god_of_nations_now_to_thee_our_hym,CPHU1842,506,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,CPHU1845,506,,,Anonymous,,8.8.8.8,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,CPHS1867,760,,,,,,,,,English,,
"A Hymnal for Friends","Great God of Nations","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,H4F1942,112,"Great God of Nations",,"Alfred A. Woodhull","C. Balle",,"A DANISH TUNE",emmanuel_balle,3331356533423123,English,,"Tune from <i>The Hymnal of the Augustana Synod</i>"
"A Hymnal for Friends","Great God of Nations","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,H4F1955,119,"Great God of Nations",,"Alfred A. Woodhull","C. Balle",,"A DANISH TUNE",emmanuel_balle,3331356533423123,,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,MDHH1869,374,,,"Alfred A. Woodhull",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Great God of nations! now to thee","Great God of nations! now to thee",great_god_of_nations_now_to_thee_our_hym,MWCG1903,283,,,"Alfred Alexander Woodhul (1810-1836)",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","God of the passing year, to thee","God of the passing year, to thee",great_god_of_nations_now_to_thee_our_hym,PSHT1859,62,,,,,,,,,English,,
"American Church and Church School Hymnal","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,ACCS1937,d111,,,"Alfred A. Woodhull",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Great God of nations now to Thee","Great God of nations now to Thee",great_god_of_nations_now_to_thee_our_hym,ACCS1927,325,,,"A. A. Woodhull",,,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","God of the passing year","God of the passing year",great_god_of_nations_now_to_thee_our_hym,BHTC1874,78c,,,,,,,,,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","Great God of Nations, now to thee","Great God of Nations, now to thee",great_god_of_nations_now_to_thee_our_hym,SSMF1854,13,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,CHPP1845,744,,,,,,,,,English,"Presbyterian Coll.",
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","Great God of nations! now to thee","Great God of nations! now to thee",great_god_of_nations_now_to_thee_our_hym,CLS1890,210,,,,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Great God of nations! now to thee","Great God of nations! now to thee",great_god_of_nations_now_to_thee_our_hym,CP1880,656,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,CPHA1856,d299,,,"Alfred A. Woodhull",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,CMCP1833,d338,,,"Alfred A. Woodhull",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Great God of nations! now to thee","Great God of nations! now to thee",great_god_of_nations_now_to_thee_our_hym,CM1858,424,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Great God of nations! now to thee","Great God of nations! now to thee",great_god_of_nations_now_to_thee_our_hym,CPPH1858,60,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","God acknowledged in national Blessings","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,CPPH1843,60,"God acknowledged in national Blessings",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Great God of nations! now to thee","Great God of nations! now to thee",great_god_of_nations_now_to_thee_our_hym,CPPH1847,60,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Great God of nations,  now to thee","Great God of nations,  now to thee",great_god_of_nations_now_to_thee_our_hym,CPCP1831,H653,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,CPCP1843,653,,,,,,,,,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","God of Nations","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,CIEN1900,201a,"God of Nations",,Unknown,,,,,,English,,
"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.","God of Nations","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,CoG1892,145,"God of Nations",,,,,"[Great God of nations, now to thee]",mendon_german,17151712131621271222,English,,German
"Devotional Hymns for Church, Revival, Sunday School","God of the nations","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,DHCR1908,d53,"God of the nations",,"Alfred A. Woodhull",,,,,,English,,
"Evangelical Hymnal","Great God of nations, now to Thee","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,EH1897,517,,,"A. A. Woodhull",,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Great God of nations,  now to thee","Great God of nations,  now to thee",great_god_of_nations_now_to_thee_our_hym,EHOS1838,222,,,,,,,,,English,,
"Exalt His Name","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,EHN1936,258,,,"Alfred A. Woodhull",,,,,,English,,
"Fairer than Day (Enlarged Edition)","God of Nations","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,FD1903,175a,"God of Nations",,Unknown,,,,,,English,,
"Family and Social Melodies","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,FSM1853,d117,,,"Alfred A. Woodhull",,,,,,English,,
"General Baptist Hymn Book","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,GBHB1859,d171,,,"Alfred A. Woodhull",,,,,,English,,
"Glorious Gospel Hymns","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,GGH1931,103,,,"Alfred A. Woodhull",,,,,,English,,
"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ","God of the Nations","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,GB1896,39,"God of the Nations",,Anon.,,,"[Great God of nations now to thee]",mendon_german,17151712131621271222,English,,German
"Hallowed Songs","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,HS1874,d110,,,"Alfred A. Woodhull",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,HS1865,201,,,"Alfred A. Woodhull",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,HS1870,232,,,,,,,,,English,"The Psalmodist",
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,HTBM1886,727,,,"Alfred A. Woodhull","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Hymn Book of the Colored M.E. Church in America","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,HBCM1891,d169,,,"Alfred A. Woodhull",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,HBME1889,727,,,"Alfred A. Woodhull",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,HBMP1859,702,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,HBMP1854,702,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,HBMP1838,329,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,HMPC1860,329,,,"Alfred A. Woodhull",,,,,,English,,
"Hymn Book of the United Evangelical Church","Great God of nations, now to Thee","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,HBUE1897,517,,,"A. A. Woodhull",,,,,,English,,
"Hymn-Book of the Evangelical Association","Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,HBEA1882,734,,,"A. A. Woodhull",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,HLMC1920,880,,,"Alfred A. Woodhull, 1810-1836","Frederick M. A. Venua, 1788-1872",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","God of the passing year! to Thee","God of the passing year! to Thee",great_god_of_nations_now_to_thee_our_hym,HCPB1886,234,,,,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,HECW1900,d211,,,"Alfred A. Woodhull",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,HMEC1878,1100,,,Unknown,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","National blessings","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,HMEC1891,1100,"National blessings",,Unknown,,8.8.8.8,,,,English,,
"Hymnal of the Presbyterian Church","God of the passing year, to Thee","God of the passing year, to Thee",great_god_of_nations_now_to_thee_our_hym,HPC1866,488,,,,,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","God of the passing year, to thee","God of the passing year, to thee",great_god_of_nations_now_to_thee_our_hym,HREC1879,d85,,,"Alfred A. Woodhull",,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,HOPW1865,295,,,"Alfred A. Woodhull",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,HCDA1846,841,,,"Alfred A. Woodhull",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,HFCD1871,841,,,,,8.8.8.8,,,,English,"Pres. Boll.",
"Hymns for the Living Church","Great God of Nations","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,HFLC1974,523,"Great God of Nations",,"Alfred A. Woodhull","Dimitri S. Bortniansky",8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","God of the passing year! to thee","God of the passing year! to thee",great_god_of_nations_now_to_thee_our_hym,HSSW1874,1220,,,"Alfred Woodhull",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,HUME1849,1024,,,,,,,,,English,,
"Hymns of Faith and Life","Great God Of Nations","Great God of nations now to Thee",great_god_of_nations_now_to_thee_our_hym,HoFL1976,13,"Great God Of Nations",,"Alfred Alexander Woodhull",,8.8.8.8,,,,English,,
"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church","Great God of nations,  now to thee","Great God of nations,  now to thee",great_god_of_nations_now_to_thee_our_hym,HPFC1860,57,,,,,,,,,English,,
"Kingdom of Song for the Sunday School","God of the Nations","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,KSSS1900,59,"God of the Nations",,Anon.,,,"[Great God of nations now to thee]",mendon_german,17151712131621271222,English,,German
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,MoCP1832,653,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,MoC1832,d319,,,"Alfred A. Woodhull",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Great God of nations. now to thee","Great God of nations. now to thee",great_god_of_nations_now_to_thee_our_hym,NHTO1866,177b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","National blessings","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,NHTB1891,177b,"National blessings",,,,8.8.8.8,ADRA,adra_bradbury,33116567133211651333,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Great God of nations, now to Thee","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,OWH21883,295,,,,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Great God of nations, now to Thee","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,OWH31896,307,,,"Alfred A. Woodhull, 1810-36",,,,,,,,
"Praise Songs: a Collection of Hymns and Tunes","Great God of nations, now to Thee","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,PSCH1897,266,,,"A. A. Woodhull","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","God of the passing year, to thee","God of the passing year, to thee",great_god_of_nations_now_to_thee_our_hym,PHAP1830,H415,,,"Alfred A. Woodhull",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","God of the passing year, to thee","God of the passing year, to thee",great_god_of_nations_now_to_thee_our_hym,PHAS1848,d239,,,"Alfred A. Woodhull",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","God of the passing year, to thee","God of the passing year, to thee",great_god_of_nations_now_to_thee_our_hym,PHA1843,d253,,,"Alfred A. Woodhull",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","God of the passing year, to thee","God of the passing year, to thee",great_god_of_nations_now_to_thee_our_hym,PHAP1835,495,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,PHSS1899,d85,,,"Alfred A. Woodhull",,,,,,English,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SSSH1843,d79,,,"Alfred A. Woodhull",,,,,,,,
"Seamen's Hymns","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SHDA1843,60,,,"Alfred A. Woodhull",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SHDA1859,d205,,,"Alfred A. Woodhull",,,,,,,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","God of the nations","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SHP1902,145,"God of the nations",,"Alfred A. Woodhull",,,,,,English,,
"Singing Worship with Boys and Girls","Thanksgiving hymn","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SWBG1935,d37,"Thanksgiving hymn",,"Alfred A. Woodhull",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SHTB1865,d129,,,"Alfred A. Woodhull",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Great God of nations! now to thee","Great God of nations! now to thee",great_god_of_nations_now_to_thee_our_hym,SHBB1866,404,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SP1843,60,,,"Alfred A. Woodhull",,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SHPJ1924,537,,,"A. A. Woodhull",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Songs for Christian Worship","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,S4CW1950,d65,,,"Alfred A. Woodhull",,,,,,,,
"Songs for the New Life","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,S4NL1869,d192,,,"Alfred A. Woodhull",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,S4S1872,1309,,,"Alfred A. Woodhull",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SSHT1872,1309,,,"Alfred A. Woodhull",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SSHT1865,1309,,,"Alfred A. Woodhull",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Great God of nations! now to thee","Great God of nations! now to thee",great_god_of_nations_now_to_thee_our_hym,SFTM1868,1309,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SSPH1868,1309,,,"Alfred A. Woodhull",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Great God of nations! now to thee","Great God of nations! now to thee",great_god_of_nations_now_to_thee_our_hym,SFTS1868,1309,,,,,8.8.8.8,,,,,,
"Songs of Christian Praise with Music","Great God of nations now to thee","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SCPM1880,d171,,,"Alfred A. Woodhull",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","God acknowledged","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,SDCA1870,180,"God acknowledged",,"Alfred A. Woodhull",,,,,,,,