hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Be present, Holy Trinity","Be present, Holy Trinity",be_present_holy_trinity,HCPB1886,137a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Be present, Holy Trinity","Be present, Holy Trinity",be_present_holy_trinity,HCPB1886,137b,,,,,,,,,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Be present, Holy Trinity","Be present, Holy Trinity",be_present_holy_trinity,BoCP1938,O25,,,"Rev. John M. Neale",,,"[Be present, Holy Trinity]",be_present_holy_trinity_plainsong,3256U111D76565434432,English,"Latin, c. 10th cent.","Mode III"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Be present, Holy Trinity","Be present, Holy Trinity",be_present_holy_trinity,BoCP1938,183a,,,"Rev. John M. Neale","Healey Willan",8.8.8.8,"O LUX BEATA TRINITAS",o_lux_beata_trinitas,565434234566555,English,"Latin (c. 10th cent.)",
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Be present, Holy Trinity","Be present, Holy Trinity",be_present_holy_trinity,BoCP1938,183b,,,"Rev. John M. Neale","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"Latin (c. 10th cent.)",
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","Be present, Holy Trinity","Be present, Holy Trinity",be_present_holy_trinity,CHCH1885,89,,,,,,,,,,,
"The Cyber Hymnal","Be Present, Holy Trinity","Be present, Holy Trinity",be_present_holy_trinity,CYBER,610,"Be Present, Holy Trinity",,"Anonymous; John M. Neale",Anonymous,8.8.8.8,"ADESTO SANCTA TRINITAS",adesto_sancta_trinitas,115112211113321,English,"Translation in <cite>The Hymnal Noted</cite>, 1852","Chartres church melody"
"The English Hymnal","Be present, holy Trinity","Be present, holy Trinity",be_present_holy_trinity,EH1906a,159,,,"J. M. Neale",,,,,,English,"C. 10th cent.",
"The English Hymnal: with Tunes","Be present, holy Trinity","Be present, holy Trinity",be_present_holy_trinity,EH1906,159a,,,"J. M. Neale",,,"[Be present, holy Trinity]",be_present_holy_trinity_plainsong,3256117656543432,English,"C. 10th cent.",
"The English Hymnal: with Tunes","Be present, holy Trinity","Be present, holy Trinity",be_present_holy_trinity,EH1906,159b,,,"J. M. Neale",,,"ADESTO SANCTA TRINITAS",adesto_sancta_trinitas,11511221443321555,English,"C. 10th cent.","Chartres church melody"
"The Sarum Hymnal","Be present, holy Trinity","Be present, holy Trinity",be_present_holy_trinity,SarumH,179,,,,,8.8.8.8,,,,,,
"The St. Cecilia Hymnal. 4th ed.","Be present, Holy Trinity","Be present, Holy Trinity",be_present_holy_trinity,SCH41955,d12,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Trinity Hymnal, with Offices of Devotion","Be present, Holy Trinity","Be present, Holy Trinity",be_present_holy_trinity,THOD1868,d9,,,"John M. Neale; John Mason Neale",,,,,,,,
