displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Señor, mi Dios, al contemplar los cielos","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"El Himnario Presbiteriano",EHP1999,12,"Señor, mi Dios, al contemplar los cielos","Mi corazón se llena de emoción","Carl Boberg; Stuart K. Hine; Arturo W. Hotton Rives; Stuart K. Hine","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Spanish,,"Melodía sueca"
"Señor Mi Dios Al Contemplar Los Cielos!","Señor mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,199,"Señor Mi Dios Al Contemplar Los Cielos!",,"Carl Güstav Boberg 1859-1940; A. M. Hotton",,,"[Señor mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,"Versión Castellana por A. M. Hotton. Alt. 1950. Zárate, Argentina","Antigua Folkmeladia Sueca"
"Señor, mi Dios (Cuán grande es él)","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Libro de Liturgia y Cántico",LLC1998,592,"Señor, mi Dios (Cuán grande es él)","Mi corazón se llena de emoción","Carl G. Boberg; Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,"Tradicional de Suecia"
"Señor, mi Dios, al contemplar los cielos","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"El Himnario",EH1998,12,"Señor, mi Dios, al contemplar los cielos","Mi corazón se llena de emoción","Carl Boberg; Stuart K. Hine; Arturo W. Hotton Rives; Stuart K. Hine","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Spanish,,"Melodía sueca"
"Señor, Mi Dios (Cuan Grande Es El)","Señor mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Himnos de Vida y Luz",HVL1990,20,"Señor, Mi Dios (Cuan Grande Es El)","Mi corazón se llena de emoción","Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"[Señor mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,36,"Señor, mi Dios","Mi corazón se llena de emoción","A. W. Hotton",,,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,"De antigua melodía Sueca"
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Himnario Adventista: para uso en el culto divino",HACD1962,67,"Señor, mi Dios",,"W. Pardo G.","Stuart K. Hine",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Himnario Adventista del Séptimo Día",HA2010,69,"Señor, mi Dios","Te amo y proclamo por tu gran poder","Walton J. Brown (1913-2001); Stuart K. Hine (1899-1989)","Stuart K. Hine (1899-1989)",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos (O Lord, my God, when I in awesome wonder)",senor_mi_dios_al_contemplar_los_cielos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,168,"Señor, mi Dios","Mi corazón se llena de emoción (Then sings my soul, my Savior God, to thee)","Stuart K. Hine, 1899-1989; A. W. Hotton","Stuart K. Hine, 1899-1989",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,"English; Spanish",,
"¡Grande eres Tú!","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,41,"¡Grande eres Tú!","Mi alma canta a mi Señor y Dios","Stuart K. Hine, 1899-1989","Stuart K. Hine",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,"Melodía folklórica sueca, apr. 1891"
"Cuán grande es él","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Celebremos Su Gloria",CSG1992,32,"Cuán grande es él","Mi corazón entona la canción","Stuart K. Hine; Carl Boberg; A. W. Hotton Rives","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Spanish,,"Melodía sueca"
"¡Cuan Grande Es El!","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Himnos de Fe y Alabanza",HFA1966,3,"¡Cuan Grande Es El!","Mi corazón entona la canción","Carl Boberg; A. W. Hotton",,,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,"Melodía Sueca"
"¡Cuán Grande Es El!","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Himnos de la Vida Cristiana",HdVC1967,15,"¡Cuán Grande Es El!","Mi corazón de llena de emoción","A. W. Hotton",,,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,"Melodia Sueca"
"¡Cuán Grande Es El!","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Himnario Bautista",HB1978,20,"¡Cuán Grande Es El!","Mi corazón entona la canción","Carl Boberg; Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,"melodía sueca"
"¡Cuán Grande Es El!","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Himnario de Alabanza Evangélica",HAE1978,20,"¡Cuán Grande Es El!","Mi corazón entona la canción","Carl Boberg; Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,"melodía sueca"
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"¡Cantad al Señor!",CaS1991,78,"Señor, mi Dios","Mí corazón se llena de emoción","Stuart K. Hine, 1899-1989; A. W. Hotton","Stuart K. Hine, 1899-1989",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Spanish,,"De antigua melodía sueca"
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,2,"Señor, mi Dios","Mi corazón se llena de emoción","Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,Spanish,,
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,2,"Señor, mi Dios","Mi corazón se llena de emoción","Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,Spanish,,
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Himnos de la Iglesia",HDLI1995,60,"Señor, mi Dios","Mi corazón se llena de emoción","Carl Boberg; A. W. Hotton Rives","Stuart Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Spanish,,"melodía sueca"
"¡Cuan Grande Es El!","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"El Himnario Bautista de la Gracia",HBLG2000,49,"¡Cuan Grande Es El!","Mi corazón entona la canción","Stuart K. Hine",,,,,,Spanish,,
"¡Cuán grande es él!","Señor mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Cantos de Alabanza y Adoración (Edición Letra)",CdAA2002,8,"¡Cuán grande es él!","Mi corazón entona la canción",,,,,,,Spanish,,
"¡Cuán grande es él!","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,290b,"¡Cuán grande es él!","Mi corazón, entona esta canción","Stuart K. Hine, 1899-1989",,,,,,,,
