displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou eternal Source of love!","O Thou eternal Source of love!",o_thou_eternal_source_of_love,"Plymouth Collection",PC1863,a819,,,Caswall,,,,,,,,
"O thou eternal Source of love","O thou eternal Source of love",o_thou_eternal_source_of_love,"The Little Catholic Hymn Book: Containing a Collection of Hymns, Anthems ...",LCHB1851,d65,,,"Edward Caswall",,,,,,,,
"O Thou eternal Source of Love!","O Thou eternal Source of Love!",o_thou_eternal_source_of_love,"The Catholic Hymn Book: a collection of hymns, anthems, etc. for all  holydays of obligation and devotion throughout the year",CHBC1851,78a,,,,,,,,,,,
"O thou eternal Source of love","O thou eternal Source of love",o_thou_eternal_source_of_love,"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...",LCCA1851,79,,,"Edward Caswall",,,,,,English,,
"O Thou eternal Source of love!","O Thou eternal Source of love!",o_thou_eternal_source_of_love,"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...",LCCA1851,155a,,,,,,,,,English,,
"O Thou eternal Source of love!","O Thou eternal Source of love!",o_thou_eternal_source_of_love,"The Catholic Hymn Book: a collection of hymns, anthems, etc. for all  holydays of obligation and devotion throughout the year",CHBC1851,182,,,,,,,,,,,
"O thou eternal Source of love!","O thou eternal Source of love!",o_thou_eternal_source_of_love,"Catholic Church Hymnal with Music",CCH1905,215,,,,,,,,,,,
"O Thou eternal Source of love!","O Thou eternal Source of love!",o_thou_eternal_source_of_love,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,819,,,Caswall,,,,,,,,
"O Thou eternal Source of love!","O Thou eternal Source of love!",o_thou_eternal_source_of_love,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,819,,,Caswell,,,,,,,,
