firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See him lying on a bed of straw","O now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,68,,"O now carry me to Bethlehem","Michael Perry, 1942-1996","Michael Perry, 1942-1996; Allan Wicks, b. 1923",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"See him lying on a bed of straw","O now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,82,,"O now carry me to Bethlehem","Michael Perry (1942-1996)","Michael Perry (1942-1996); Allan Wicks (1923-2010)",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"See him lying on a bed of straw","O now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,"CPWI Hymnal",CPWI2010,84,,"O now carry me to Bethlehem","Michael Perry, 1942-1996","Michael Arnold Perry, 1942-1996; Stephen Coates, 1952-",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"See him lying on a bed of straw","O now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,"Hymns for Today's Church (2nd ed.)",HTC,91,,"O now carry me to Bethlehem","Michael Perry (born 1942)","Michael Perry (born 1942); Stephen Coates (born 1952)",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"See him lying on a bed of straw","O now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,"Singing the Faith",STF2011,216,,"O now carry me to Bethlehem","Michael Perry, 1942-1996","Michael Perry, 1942-1996; Martin Ellis, b. 1943; Martin V. Clarke, b. 1982","9.9.9.6 with refrain","CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"See him lying on a bed of straw","See Him Lying on a Bed of Straw",see_him_lying_on_a_bed_of_straw,"Worship and Rejoice",WAR2003,227,"See Him Lying on a Bed of Straw","O now carry me to Bethlehem","Michael Perry, 1942-1996","Michael Perry, 1942-1996; Stephen Coates, 1952-","9.9.9.7 with refrain","CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,"Other arrangers also"
"See him lying on a bed of straw","Oh, now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,"Church Hymnary (4th ed.)",CH4,310,,"Oh, now carry me to Bethlehem","Michael Arnold Perry (1942-1996)","Michael Arnold Perry (1942-1996); Stephen Coates (b. 1952)",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"See him lying on a bed of straw","Oh, now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,"Hymns of Glory, Songs of Praise",HGSP2008,310,,"Oh, now carry me to Bethlehem","Michael Arnold Perry (1942-1996)","Michael Arnold Perry (1942-1996); Stephen Coates (b. 1952)",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"See Him lying on a bed of straw","O now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,"The Irish Presbyterian Hymnbook",IPH2004,334,,"O now carry me to Bethlehem","Michael Arnold Perry, 1942-1996","Michael Arnold Perry, 1942-1996; Stephen Coates, b. 1952",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"See him lying on a bed of straw","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,361,,,,,,,,,,,
"See him lying on a bed of straw","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,"Hymns Old and New: New Anglican",HONNA,440,,,,,,,,,English,,
"See Him lying on a bed of straw","See Him lying on a bead of straw",see_him_lying_on_a_bed_of_straw,"Complete Mission Praise",CMP2000,589,"See Him lying on a bead of straw","O now carry me to Bethlehem","Michael Perry, 1942-96","Michael Perry, 1942-96; Stephen Coates",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"See him lying on a bed of straw","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,"Complete Anglican Hymns Old and New",CAH2000,589,"See him lying on a bed of straw","O now carry me to Bethlehem","Michael Perry","Michael Perry, 1942-1996; Christopher Tambling",,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"See him lying on a bed of straw","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,650,,,"Michael Perry","Michael Perry",,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"See him lying on a bed of straw","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,"Church Family Worship",CFW,656,,,,,,,,,English,,
"See him lying on a bed of straw","See Him Lying on a Bed of Straw",see_him_lying_on_a_bed_of_straw,"Worship and Song",WnS2011,3061,"See Him Lying on a Bed of Straw","Oh, now carry me to Bethlehem","Micahel Perry","Michael Perry; Stephen Coates",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
