displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"Plymouth Collection",PC1863,a1189,,,"W. Goode",,,,,,,,
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P50.2,,,,,,,,,English,,
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P50b,,,,,,,,,English,,
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P50.3,,,,,,,,,,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P50b,,,"William Goode",,,,,,,,
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P50b,,,,,,,,,English,,
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P50b,,,,,,,,,English,,
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P50b,,,,,,,,,English,,
"God, the final Judge","Lo the mighty God appearing",lo_the_mighty_god_appearing,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P50b,"God, the final Judge",,,,,,,,English,,
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,53,,,,,,,,,,,
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,53,,,,,,,,,,,
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,53,,,"Wm. Goode",,,,,,English,,
"Lo, the Mighty God Appearing!","Lo, the mighty God appearing!",lo_the_mighty_god_appearing,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,55,"Lo, the Mighty God Appearing!",,"William Goode, 1762–1816","Evan Stephens, 1854–1930","8.7.8.7 D",QUINCY,quincy_stephens,551232155234444,English,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"Sabbath School Gems",SSG1850,d73,,,"William Goode",,,,,,,,
"Lo! the Mighty God Appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,96,"Lo! the Mighty God Appearing",,"Wm. Goode","E. Stephens",,"[Lo! the mighty God appearing]",quincy_stephens,551232155234444,English,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"The Songs of Zion, a Collection of Choice Songs",SZCC1908,d110,,,"William Goode",,,,,,,,
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School",SSGM1858,133b,,,,,,,,,,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints",CSHC1845,140,,,,,8.7.4,,,,English,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,141,,,,,8.7.4,,,,English,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"The Psaltery",P1845,d146,,,"William Goode",,,,,,,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d165,,,"William Goode",,,,,,,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"Latter-Day Saint Hymns",LDS1927,d181,,,"William Goode",,,,,,English,,
"Lo! The mighty God appearing","Lo! The mighty God appearing",lo_the_mighty_god_appearing,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,213b,,,,,,EAD,ead,,English,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"The Gospel Praise Book",GPB1888,d253,,,"William Goode",,,,,,,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"The Vestry Hymn Book",VHB1858,d264,,,"William Goode",,,,,,,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"Hymns, Church of Jesus Christ of Latter-Day Saints",HCJC1948,264,,,"William Goode",,,,,,English,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d425,,,"William Goode",,,,,,,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d447,,,"William Goode",,,,,,,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"The Southern Psalmist",SP1859,d455,,,"William Goode",,,,,,,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"The Southern Psalmist. New ed.",SPN1871,d478,,,"William Goode",,,,,,,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d493,,,"William Goode",,,,,,,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d497,,,"William Goode",,,,,,English,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"The Saints' Harp",SH1870,d502,,,"William Goode",,,,,,,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d563,,,"William Goode",,,,,,English,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d594,,,"William Goode",,,,,,English,,
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,603,,,,,,,,,English,,
"Lo, the mighty God appearing","Lo, the mighty God appearing",lo_the_mighty_god_appearing,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,626,,,Goode,,,,,,,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,808,,,"William Goode",,,,,,,,
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,982,,,"W. Goode",,,,,,English,,
"Lo, the mighty God appearing","Lo, the mighty God appearing",lo_the_mighty_god_appearing,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,1044,,,Goode,,,,,,,,
"God in judgment","Lo the mighty God appearing",lo_the_mighty_god_appearing,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1072,"God in judgment",,"William Goode",,,,,,English,,
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1189,,,"W. Goode",,,,,,,,
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1189,,,"W. Goode",,,,,,,,
"The Mighty God","Lo the mighty God appearing",lo_the_mighty_god_appearing,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1217,"The Mighty God",,Goode,,,,,,,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1243,,,"William Goode",,,,,,,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1243,,,"William Goode",,,,,,,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1243,,,"William Goode",,,,,,,,
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1243,,,,,,,,,,,
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1243,,,,,,,,,,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1243,,,"William Goode",,,,,,,,
"Lo, the mighty God appearing","Lo, the mighty God appearing",lo_the_mighty_god_appearing,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1455,,,"Rev. William Goode, 1762-1816",,,,,,,,
"Lo! The Mighty God Appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"The Cyber Hymnal",CYBER,4057,"Lo! The Mighty God Appearing",,"William Goode, 1762-1816",Anonymous,8.7.8.7.4.7,"ST. AUSTIN",st_austin_chant_55546,555465434441321,English,,"Gregorian chant, arranged in the <cite>Bristol Tune Book</cite>, 1876"
