displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O would, my God, that I could praise Thee","O would, my God, that I could praise Thee",o_would_my_god_that_i_could_praise_thee,"The Evangelical Hymnal with Tunes",EHT1880,108,,,"Catherine Winkworth, 1827-1878; Johann Mentzer",,,Elbe,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Liederbuch für Sonntagsschulen",LS1882,32,,,,,,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O, daß ich tausend Zungen hätte","O, daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,6,,,"Joh. Menzer",,,"[O, daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Die Himmel rühmen Gottes Ehre","Die Himmel rühmen Gottes Ehre",die_himmel_ruehmen_gottes_ehre,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,7,,,"Joh. Menzer",,,"[Die Himmel rühmen Gottes Ehre]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O Mensch! wer Ohren hat, zu hören","O Mensch! wer Ohren hat, zu hören",o_mensch_wer_ohren_hat_zu_hoeren,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,318,,,"E. G. Woltersdorf",,,"[O Mensch! wer Ohren hat, zu hören]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Nach einer Prüfung kurzer Tage","Nach einer Prüfung kurzer Tage",nach_einer_pruefung_kurzer_tage,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,750,,,"Chr. Fr. Gellert",,,"[Nach einer Prüfung kurzer Tage]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Dies ist die Nacht, da mir erschienen","Dies ist die Nacht, da mir erschienen",dies_ist_die_nacht_da_mir_erschienen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,50,,,"Casp. Friedr. Nachtenhöfer",,,"[Dies ist die Nacht, da mir erschienen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Ich will Dich lieben, meine Stärke","Ich will Dich lieben, meine Stärke",ich_will_dich_lieben_meine_starke,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,51,,,"Dr. Joh. Scheffler",,,"[Ich will Dich lieben, meine Stärke]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Dank, ewig Dank sei Deiner Liebe","Dank, ewig Dank sei Deiner Liebe",dank_ewig_dank_sei_deiner_liebe,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,247,,,"J. C. Lavater",,,"[Dank, ewig Dank sei Deiner Liebe]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O Heiland wasch' uns Selbst die Füße","O Heiland wasch' uns Selbst die Füße",o_heiland_wasch_uns_selbst_die_fuesse,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,256,,,"B. Harder",,,"[O Heiland wasch' uns Selbst die Füße]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,283,,,"Joh. Mentzer",,,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Jesus, Thy boundless Love to me","Jesus, Thy boundless Love to me",jesus_thy_boundless_love_to_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,406,,,"Paul Gerhardt; John Wesley",,8.8.8.8,"O DASZ ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"För dig, o Gud! mit hjerta brinner!","För dig, o Gud! mit hjerta brinner!",for_dig_o_gud_mit_hjerta_brinner,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,4,,,"S. Ödmann",,,"[För dig, o Gud! mit hjerta brinner]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Swedish,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,151,,,"E. G. Woltersdorf, 1725-1761",,,"[Dem König, welcher Blut und Leben]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Dies ist die Nacht, da mir erschienen","Dies ist die Nacht, da mir erschienen",dies_ist_die_nacht_da_mir_erschienen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,50,,,"Casp. Friedr. Nachtenhöfer",,,"[Dies ist die Nacht, da mir erschienen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Ich will Dich lieben, meine Stärke","Ich will Dich lieben, meine Stärke",ich_will_dich_lieben_meine_starke,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,51,,,"Dr. Joh. Scheffler",,,"[Ich will Dich lieben, meine Stärke]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Dank, ewig Dank sei Deiner Liebe","Dank, ewig Dank sei Deiner Liebe",dank_ewig_dank_sei_deiner_liebe,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,247,,,"J. C. Lavater",,,"[Dank, ewig Dank sei Deiner Liebe]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O Heiland wasch' uns Selbst die Füße","O Heiland wasch' uns Selbst die Füße",o_heiland_wasch_uns_selbst_die_fuesse,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,256,,,"B. Harder",,,"[O Heiland wasch' uns Selbst die Füße]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,283,,,"Joh. Mentzer",,,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,28,,,,König,,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Noch nie hast du dein Wort gebrochen","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,132[20],,,"J. J. Rambach",König,,"[Noch nie hast du dein Wort gebrochen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Fürwahr, du bist, o Gott verborgen!","Fürwahr, du bist, o Gott verborgen!",fuerwahr_du_bist_o_gott_verborgen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,132[42],,,"J. S. Dietrich",König,,"[Fürwahr, du bist, o Gott verborgen!]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Mir ist Erbarmung widerfahren","Mir ist Erbarmung widerfahren",mir_ist_erbarmung_widerfahren,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,144[404],,,"P. F. Hiller",König,,"[Mir ist Erbarmung widerfahren]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Ich will zu Jesu Tische gehen","Ich will zu Jesu Tische gehen",ich_will_zu_jesu_tische_gehen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,144[330],,,"P. F. Hiller",König,,"[Ich will zu Jesu Tische gehen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Mit dir, o Höchster! Friede haben","Mit dir, o Höchster! Friede haben",mit_dir_o_hoechster_friede_haben,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,149[427],,,,König,,"[Mit dir, o Höchster! Friede haben]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Ich will nur an der Gnade kleben","Ich will nur an der Gnade kleben",ich_will_nur_an_der_gnade_kleben,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,149[544],,,,König,,"[Ich will nur an der Gnade kleben]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Welch hoher Ruhm, dich mein zu nennen","Welch hoher Ruhm, dich mein zu nennen",welch_hoher_ruhm_dich_mein_zu_nennen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,155[541],,,,König,,"[Welch hoher Ruhm, dich mein zu nennen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Du Brunnquell aller reinen Liebe","Du Brunnquell aller reinen Liebe",du_brunnquell_aller_reinen_liebe,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,155[585],,,,König,,"[Du Brunnquell aller reinen Liebe]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,158[526],,,"J. Mentzer",König,,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Wohl Dem, der sich mit Ernst bemühet","Wohl Dem, der sich mit Ernst bemühet",wohl_dem_der_sich_mit_ernst_bemuhet,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,158[607],,,"J. G. Wolf",König,,"[Wohl Dem, der sich mit Ernst bemühet]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Je größer Kreuz, je näher Himmel","Je größer Kreuz, je näher Himmel",je_groesser_kreus_je_naeher_himmel,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,166[737],,,"B. Schmolke",König,,"[Je größer Kreuz, je näher Himmel]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Dir, milder Geber aller Gaben","Dir, milder Geber aller Gaben",dir_milder_geber_aller_gaben_herr_dir_ge,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,166[815],,,,König,,"[Dir, milder Geber aller Gaben]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,45,,,"Joh. Mentzer",,,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,50,,,"Joh. Mentzer",König,,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Gottes Treue","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,255,"Gottes Treue",,"J. J. Rambach",König,,"[Noch nie hast du dein Wort gebrochen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
Erbarmung,"Mir ist Erbarmung widerfahren",mir_ist_erbarmung_widerfahren,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,257,Erbarmung,,"P. F. Hiller",König,,"[Mir ist Erbarmung widerfahren]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Ich bin getauft auf Deinen Namen","Ich bin getauft auf Deinen Namen",ich_bin_getauft_in_deinen_namen,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,179,,,"Johann Jakob Rambach","Bathasar König, ?",,"[Ich bin getauft auf Deinen Namen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,16,,,"Joh. Mentzer",,,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,"Berliner Choralbuch, 1830"
"O, daß ich tausend Zungen hätte","O, daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,92,,,,,,"[O, daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c27,,,,,,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Ach, sagt mir nicht von Gold und Schätzen","Ach, sagt mir nicht von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,53,,,"Joh. Scheffler","J. B. König",,"[Ach, sagt mir nicht von Gold und Schätzen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,"Harmon. Liederschatz. 1738"
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,62,,,"Johann Mentzer, 1658-1834","J. B. König",,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,"Harmonischer Liederschatz"
"Ich habe nun den Grund gefunden","Ich habe nun den Grund gefunden",ich_habe_nun_den_grund_gefunden,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,386,,,"J. A. Rothe","Joh. Balth. König",,"[Ich habe nun den Grund gefunden]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Wo ist doch so ein Gott zu finden","Wo ist doch so ein Gott zu finden",wo_ist_doch_so_ein_gott_zu_finden,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,387,,,"Ludämilia, Gräfin zu Schwarzburg-Rudolstadt","Joh. Balth. König",,"[Wo ist doch so ein Gott zu finden]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Book of Worship with Hymns and Tunes ",BWHT1899,485b,,,,"Johann B. König",,ELBE,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,9,"Wer nur den lieben Gott läßt walten",,"G. Neumark",,,"[Wer nur den lieben Gott lässt walten]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Ich weiß von keinem andern Grunde","Ich weiß von keinem andern Grunde",ich_weiss_von_keinem_andern_grunde,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,370,,,Bogatzky,,,"[Ich weiß von keinem andern Grunde]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,"Berliner Choralbuch"
"Help us, O Lord! behold we enter","Help us, O Lord! behold we enter",help_us_o_lord_behold_we_enter,"Evangelical Lutheran hymnal: with music",ELHW1908,47,,,"Johann Rist; Catherine Winkworth","Johann Balthasar König",,"ELBE (O dass ich tausend Zungen hätte)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"O that I had a thousand voices!","O that I had a thousand voices!",o_that_i_had_a_thousand_voices_a_mouth,"Evangelical Lutheran hymnal: with music",ELHW1908,116,,,"Johann Mentzer; Dr. Henry Mills","Johann Balthasar König",,"ELBE (O dass ich tausend Zungen hätte)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"In Thy dear name and by Thy favor","In Thy dear name and by Thy favor",in_thy_dear_name_and_by_thy_favor,"Evangelical Lutheran hymnal: with music",ELHW1908,126,,,"C. H. L. Schuette","Johann Balthasar König",,"ELBE (O dass ich tausend Zungen hätte)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Ohio synod G. B., 1870",
"Come, Christians,praise your Maker's goodness","Come, Christians,praise your Maker's goodness",come_christians_praise_your_makers_goodn,"Evangelical Lutheran hymnal: with music",ELHW1908,136,,,"Ehrenfried Liebig; Catherine Winkworth","Johann Balthasar König",,"ELBE (O dass ich tausend Zungen hätte)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,83,,,,,,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,"Frankfurt a. M."
"O, daß ich tausend Zungen hätte","O, daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,36,,,"G. Mentzer",König,,"[O, daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Dir Gott, dir will ich fröhlich singen","Dir Gott, dir will ich fröhlich singen",dir_gott_will_ich_froehlich_singen_dir_d,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,37,,,"E. Liebich",König,,"[Dir Gott, dir will ich fröhlich singen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Noch nie hast du dein Wort gebrochen","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,98,,,"J. J. Rambach",König,,"[Noch nie hast du dein Wort gebrochen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Mein Gott, du wohnest zwar im Lichte","Mein Gott, du wohnest zwar im Lichte",mein_gott_du_wohnest_zwar_im_lichte,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,243,,,,König,,"[Mein Gott, du wohnest zwar im Lichte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Ich habe nun den Grund gefunden","Ich habe nun den Grund gefunden",ich_habe_nun_den_grund_gefunden,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,379,,,"J. A. Rothe",König,,"[Ich habe nun den Grund gefunden]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Der Glaube fehlt und darum fehlen","Der Glaube fehlt und darum fehlen",der_glaube_fehlt_und_darum_fehlen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,380,,,"J. G. Schöner",König,,"[Der Glaube fehlt und darum fehlen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Gottlob! nun kann ich Armer glauben","Gottlob! nun kann ich Armer glauben",gottlob_nun_kann_ich_armer_glauben,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,381,,,,König,,"[Gottlob! nun kann ich Armer glauben]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O, großer Gott, du reines Wesen","O, großer Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,424,,,"J. Olearius",König,,"[O, großer Gott, du reines Wesen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Zu lieben dich von ganzem Herzen","Zu lieben dich von ganzem Herzen",zu_lieben_dich_von_ganzem_herzen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,425,,,"J. Maurer",König,,"[Zu lieben dich von ganzem Herzen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Erhabner Stand vor allen Ständen","Erhabner Stand vor allen Ständen",erhabner_stand_vor_allen_stnden,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,426,,,,König,,"[Erhabner Stand vor allen Ständen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Herr Jesu! laß mich ernstlich ringen","Herr Jesu! laß mich ernstlich ringen",herr_jesu_lass_mich_ernstlich_ringen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,470,,,,König,,"[Herr Jesu! laß mich ernstlich ringen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Mein Gott! Ach lehre mich erkennen","Mein Gott! Ach lehre mich erkennen",mein_gott_ach_lehre_mich_erkennen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,471,,,,König,,"[Mein Gott! Ach lehre mich erkennen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Wohl dem, der sich mit Ernst bemühet","Wohl dem, der sich mit Ernst bemühet",wohl_dem_der_sich_mit_ernst_bemuhet,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,472,,,"J. G. Wolf",König,,"[Wohl dem, der sich mit Ernst bemühet]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Gerechtigkeit bringt Heil und Leben","Gerechtigkeit bringt Heil und Leben",gerechtigkeit_bringt_hell_und_leben,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,473,,,"W. W. Orwig",König,,"[Gerechtigkeit bringt Heil und Leben]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Willst du der Weisheit Quelle kennen?","Willst du der Weisheit Quelle kennen?",willst_du_der_weisheit_quelle_kennen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,474,,,,König,,"[Willst du der Weisheit Quelle kennen?]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Mein Gott! weil ich in meinem Leben","Mein Gott! weil ich in meinem Leben",mein_gott_weil_ich_in_meinem_leben_dich,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,475,,,"Benj. Schmolck",König,,"[Mein Gott! weil ich in meinem Leben]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.",SL4V1916,77,,,"E. G. Woltersdorf, 1725-1751",,,"[Dem König, welcher Blut und Leben]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,