hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymn Tunes from the most modern and approved authors","Before Sacrament","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,CHSW1783,XVI,"Before Sacrament",,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CHAU1830,d86,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CHAM1836,ad86,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CHPS1847,d128,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CHPS1853,d128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CHPS1848,d126,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CHPS1866,905,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CHUA1839,d67,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Rapturous anticipation","Come, let us ascend, my companion and friend",come_let_us_ascend_my_companion_and_frie,ACOH1872,938,"Rapturous anticipation",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CHME1844,d85,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CHUM1836,414,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,CHUM1821,414,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Come, let us ascend, My companion and friend","Come, let us ascend, My companion and friend",come_let_us_ascend_my_companion_and_frie,CHUP1874,499,,,,,Irregular,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Come, let us ascend, my companion and friend","Come, let us ascend, my companion and friend",come_let_us_ascend_my_companion_and_frie,CHWM1848,344,,,,,Irregular,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,CHUM1845,414,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Come, let us ascend, My companion and friend","Come, let us ascend, My companion and friend",come_let_us_ascend_my_companion_and_frie,CHUP1814,495,,,,,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,NBHU1879,d37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,PHBD1806,aCLXXXIX,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,PHBD1788,CLXXXIX,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,PHBD1791,CLXXXIX,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,PHBD1790,CLXXXIX,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,PHBD1793,189,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,PHBD1798,CLXXXIX,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,SHW1825,307,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,AMEH1898,570,,,"Charles Wesley","Ths. Commuck",,MISSIONARY,missionary_commuck,1356535,English,,"From ""Indian Melodies."""
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CSSS1878,d151,,,"Alexander Pirie",,,,,,English,,
"Chapel and Family Hymn Book","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CFHB1875,d20,,,"Alexander Pirie",,,,,,English,,
"Chapel Hymns","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CH1846,d98,,,"Alexander Pirie",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CPHA1856,d161,,,"Alexander Pirie",,,,,,English,,
"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...","Come let us ascend, my companion & friend","Come let us ascend, my companion & friend",come_let_us_ascend_my_companion_and_frie,DCBC1808,66b,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,HSSR1843,S77a,,,,,,,,,English,,
"Faith Hymns","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,FH1870,d20,,,"Alexander Pirie",,,,,,English,,
"Family and Social Melodies","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,FSM1853,d64,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,FMH1915,292,,,"Charles Wesley",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","Come, let us attend, My companion and friend","Come, let us attend, My companion and friend",come_let_us_ascend_my_companion_and_frie,HSAC1816,172,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Come, let us ascend ","Come, let us ascend ",come_let_us_ascend_my_companion_and_frie,HMEC1878,1073,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Rapturous anticipation","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,HMEC1891,1073,"Rapturous anticipation",,"Charles Wesley",,12.9,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,HADU1915,570,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","Come, let us ascend, My companion and friend","Come, let us ascend, My companion and friend",come_let_us_ascend_my_companion_and_frie,HTPS1862,133,,,,,,,,,English,,
"Hymns for Christian Worship","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,H4CW1871,d12,,,"Alexander Pirie",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,HSW61863,d42,,,"Alexander Pirie",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,HUAM1858,d86,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,HUME1849,938,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,HUSU1797,LXXVIII,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,HUDW1886,d192,,,"Alexander Pirie",,,,,,English,,
"Hymns of Grace and Truth. 2nd ed.","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,HGT21904,d51,,,"Alexander Pirie",,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,HPGS1911,d51,,,"Alexander Pirie",,,,,,English,,
"Jubilant Voices","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,JV1870,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Laudent Omnes","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,LO1884,d29,,,"Alexander Pirie",,,,,,English,,
"Methodist Hymn and Tune Book","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,MHTB1894,d115,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Come, let us ascend, my companion and friend","Come, let us ascend, my companion and friend",come_let_us_ascend_my_companion_and_frie,MHB1884,631,,,"C. Wesley",,Irregular,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Come let us ascend, my companion and friend","Come let us ascend, my companion and friend",come_let_us_ascend_my_companion_and_frie,MSSU1819,35b,,,,,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Come, let us ascend, My companion and friend","Come, let us ascend, My companion and friend",come_let_us_ascend_my_companion_and_frie,MSSU1819,162,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,MSSU1818,d21,,,"Charles Wesley, 1707-1788",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Come, let us ascend, My companion and friend","Come, let us ascend, My companion and friend",come_let_us_ascend_my_companion_and_frie,NHTO1866,381b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Rapturous anticipation","Come, let us ascend, My companion and friend",come_let_us_ascend_my_companion_and_frie,NHTB1891,381b,"Rapturous anticipation",,,,,ROWLEY,rowley_mason,12321535432355355432,English,,
"Plymouth Collection","Come, let us ascend, my companion and friend","Come, let us ascend, my companion and friend",come_let_us_ascend_my_companion_and_frie,PC1863,a1346,,,"C. Wesley",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Come, let us ascend, my companion and friend","Come, let us ascend, my companion and friend",come_let_us_ascend_my_companion_and_frie,PCHT1855,1346,,,"C. Wesley",,,,,,,,
"Pocket Hymn Book of the Methodist Episcopal Church","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,PHBM1790,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,PHBD1802,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,PHSS1834,d34,,,"Alexander Pirie",,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,RHS21852,d46,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Songs for Church and Home","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,SSCH1923,d73,,,"Alexander Pirie",,,,,,English,,
"Seamen's Hymns and Devotional Assistant","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,SHDA1859,d108,,,"Alexander Pirie",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,SHTB1865,d65,,,"Alexander Pirie",,,,,,,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,SSHP1879,d36,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,AMEC1837,d71,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Come, let us ascend; My companion and friend","Come, let us ascend; My companion and friend",come_let_us_ascend_my_companion_and_frie,AMEH1904,570,,,"Charles Wesley","Ths. Commuck",,MISSIONARY,missionary_commuck,13565356715321123212,English,,"From ""Indian Melodies"""
"The American Hymn and Tune Book","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,AHTB1860,d98,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Come, let us ascend, my companion and friend","Come, let us ascend, my companion and friend",come_let_us_ascend_my_companion_and_frie,BHTB1868,1346,,,"C. Wesley",,,,,,,,
"The Carol","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,C1854,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","'Tis a song from the home","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CS1867,290,,"'Tis a song from the home","Charles Wesley, 1707-1788",,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CCCM1845,d41,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Harmony","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CH1805,d31,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Hymnist","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CH1895a,d88,,,"Alexander Pirie",,,,,,,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","Come let us ascend, my companion and friend","Come let us ascend, my companion and friend",come_let_us_ascend_my_companion_and_frie,CH1837,125,,,,,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CGSS1887,d149,,,"Alexander Pirie",,,,,,,,
"The Cyber Hymnal","Come, Let Us Ascend","Come let us ascend",come_let_us_ascend_my_companion_and_frie,CYBER,12714,"Come, Let Us Ascend",,"Charles Wesley","Thomas Commuck",6.6.9.6.6.9,MISSIONARY,missionary_commuck,13565356715321123212,English,"<cite>Hymns and Sacred Poems</cite> (Bristol, England: Felix Farley, 1749",
"The Gospel Trumpeter: Number Three","Will You Come?","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,GT31907,121,"Will You Come?","Will you come?","C. Wesley; J. C.","John Clements",,"[Come, let us ascend]",come_let_us_ascend_clements,,English,,
"The Gospel Trumpeter: Soul-Inspiring Songs ...","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,GTSI1905,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,HVSP1865,357a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the Free Methodist Church","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,HFMC1883,724,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services","Come away, come away, Don't you hear the Savior","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,JNSB1902,d9,,"Come away, come away, Don't you hear the Savior","Charles Wesley, 1707-1788",,,,,,,,
"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.","Will your come","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,JNSB1903,d19,,"Will your come","Charles Wesley, 1707-1788",,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,LSCC1805,CCLII,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Come, let us ascend, my companion and friend","Come, let us ascend, my companion and friend",come_let_us_ascend_my_companion_and_frie,MHCC1833,192.414,,,,,,,,,,,
"The Methodist Pocket Hymn Book. 35th ed.","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,MPHB1808,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,MPHB1811,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,MPHB1807,CCXXI,,,"Charles Wesley, 1707-1788",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,PPBC1889,d100,,,"Alexander Pirie",,,,,,,,