displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Savior, Bless Us Ere We Go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Cyber Hymnal",CYBER,6423,"Sweet Savior, Bless Us Ere We Go","Through life's long day and death's dark night","Frederick W. Faber","John Bacchus Dykes",8.8.8.8.8.8,"IN TENEBRIS LUMEN",in_tenebris_lumen_dykes,555165233331765,English,"<cite>Jesus and Mary</cite>, 1849","<cite>Hymns An­cient and Mo­dern</cite>, 1875 "
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Evangelical Lutheran Hymn-book",ELHL1918,12,,,,,,,,,English,,
"O gentle Jesus, be our LIght","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Lutheran Hymnary",LHPN1913,55,,"O gentle Jesus, be our LIght","F. W. Faber","W. H. Monk",,"[Sweet Savior, bless us ere we go]",st_matthias_monk,321432313212534,,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,338,,,,,,,,,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,22a,"Sweet Saviour, bless us ere we go",,"Rev. F. W. Faber","W. H. Monk, Mus. Doc.",,"[Sweet Saviour, bless us ere we go]",st_matthias_monk,321432313212534,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,22b,"Sweet Saviour, bless us ere we go",,"Rev. F. W. Faber","James C. Knox, M. A.",,"[Sweet Saviour, bless us ere we go]",st_pauls_school_knox,133542123355764345,English,,
"Sweet Saviour, bless us","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,198,"Sweet Saviour, bless us","Thro' life's long day",,,,"[Sweet Saviour, bless us ere we go]",sweet_savior_bless_us_ere_we_go_34353,343531234365143,English,,
"Sweet Savior, Bless Us Ere We Go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,200,"Sweet Savior, Bless Us Ere We Go",,"Frederick W. Faber","S. G. Potts",,"[Sweet Savior, bless us ere we go]",sweet_savior_bless_us_ere_we_go_potts,54324321325617655555,English,,
"Sweet Saviour, Bless Us Ere We Go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,43,"Sweet Saviour, Bless Us Ere We Go","Through life's long day and death's dark night","Frederick W. Faber","S. G. Potts",,"[Sweet Saviour, bless us ere we go]",sweet_savior_bless_us_ere_we_go_potts,54324321325617655555,,,
"Sweet Savior, Bless Us Ere We Go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Pilgrim Hymnal",PH1958,542,"Sweet Savior, Bless Us Ere We Go",,"Frederick W. Faber, 1814-1863","J. S. Bach, 1685-1750",,"GOTTLOB, ES GEHT",gottlob_es_geht_nunmehr_zu_ende_wagner,313432123336711,English,,"German Chorale"
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Voices of Praise: for school and church and home",VoP1883,12,,,,,,STELLA,stella_english,553551176555432,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,22,,,"F. W. Faber","W. H. Monk",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,22a,,,"F. W. Faber","W. H. Monk",8.8.8.8.8.8,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Our Sabbath Home Praise Book",OSHP1884,83,"Bless us ere we go",,,"Wm. J. Kirkpatrick",,"[Sweet Saviour, bless us ere we go]",sweet_savior_bless_us_ere_we_kirkpatrick,17143321143655435176,English,,
"""Ere we go""","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,122,"""Ere we go""","Through life's long day ","Frederick W. Faber","W. H. Monk",,MATTHIAS,st_matthias_monk,321432313212534,English,,
"O Saviour, Bless Us Ere We Go","O Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Hymnal and Order of Service",HOoS1937,361,"O Saviour, Bless Us Ere We Go","Through life's long day and death's dark night","Frederick W. Faber",,,,,,,,
"O Saviour, Bless Us Ere We Go","O Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Hymnal and Order of Service",HOoS1926,361,"O Saviour, Bless Us Ere We Go","Through life's long day and death's dark night","Frederick William Faber","Dimirti Bortniansky, (1752-1828)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,20a,,,,,,"[Sweet Savior, bless us ere we go]",st_matthias_monk,321432313212534,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"CPWI Hymnal",CPWI2010,24,,,"Frederick William Faber, 1814-1863","William Henry Monk, 1823-1889",8.8.8.8.8.8,"ST MATTHIAS",st_matthias_monk,321432313212534,English,,
"Through life's long day and death's dark night","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,71,,"Through life's long day and death's dark night","Rev. Frederick W. Faber",,,,,,,,
"Gentle Jesus, Be Our Light","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School",SSST1880,157,"Gentle Jesus, Be Our Light","Through life's long day and death's dark night",,"Rev. W. W. Rhoads",,"[Sweet Savior, bless us ere we go]",sweet_savior_bless_us_ere_we_go_rhoads,32111113234565432132,English,,
"Sweet Saviour, Bless Us ere We Go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,11,"Sweet Saviour, Bless Us ere We Go",,"F. W. Faber","W. H. Monk",,"[Sweet Saviour, bless us ere we go]",st_matthias_monk,321432313212534,English,,
"O Saviour, bless us ere we go","O Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,48,,,"Frederick William Faber","William H. Monk",8.8.8.8.8.8,"ST. MATTHIAS",st_matthias_monk,321432353212534,English,,
"O Saviour! bless us ere we go","O Saviour! bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,62,,,"Frederic W. Faber",,8.8.8.8,"ST. GALL",st_gall_13455,134556655653432,English,,
"Dear Savior, bless us ere we go Thy word into our minds instill","Dear Savior, bless us ere we go Thy word into our minds instill",sweet_savior_bless_us_ere_we_go_thy_word,"The Hymnal of the Reformed Church in the United States",HRCU1890,d130,,,"Frederick W. Faber",,,,,,,,
"O Saviour, bless us ere we go","O Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Common Service Book of the Lutheran Church",LHTC1918,435,,,"Frederick William Faber","William H. Monk",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Sarum Hymnal",SarumH,16,,,,,8.8.8.8.8.8,,,,,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,17,,,,,8.8.8.8.8.8,,,,English,,
"Sweet Saviour, Bless Us Ere We Go","Sweet Saviour, bless us e'er we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,20,"Sweet Saviour, Bless Us Ere We Go","O gentle Jesu, be our light","F. W. Faber","W. H. Monk",,"[Sweet Saviour, bless us e'er we go]",st_matthias_monk,321432313212534,English,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Hymns Ancient and Modern, New Edition",AM1904,25,,,,,8.8.8.8.8.8,,,,English,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Oxford Hymn Book",OxHB,27,,,,,8.8.8.8.8.8,,,,English,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Hymns Ancient and Modern, Revised",AMR,28,,,,,8.8.8.8.8.8,,,,English,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,28,,,,,8.8.8.8.8.8,,,,English,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Church Hymns with Tunes",ChH1874,30,,,,,8.8.8.8.8.8,,,,English,,
"O Saviour! bless us ere we go","O Saviour! bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Christian Hymns: for church, school and home, with music",CHCS1898,38,,,,"Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Be Our Light","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,49,"Be Our Light","Thro' life's long day","Rev. F. A. Faber","C. C. Converse",,"[Sweet Saviour, bless us ere we go]",sweet_savior_bless_us_ere_we_go_converse,55351721116536532553,English,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Songs for the Lord's House",S4LH1880,53,,,"Frederick W. Faber","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Evening Hymn","Sweet Saviour! bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,55,"Evening Hymn","Thro' life's long day and death's dark night","F. W. Faber","May Agnew Stephens",,"[Sweet Saviour! bless us ere we go]",sweet_savior_bless_us_ere_we_go_stephens,55545123111217655556,English,,
"O Saviour, Bless Us Ere We Go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,78,"O Saviour, Bless Us Ere We Go","Through life's long day and death's dark night","Frederick William Faber","Dmitri Bortniansky, 1752-1828",,"[Sweet Saviour, bless us ere we go]",st_petersburg_bortnianski,534512171561653,English,,
"Through life's long day and death's dark night","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Pilgrim Songs: for the Sunday School",PSSS1886,221,,"Through life's long day and death's dark night",,,,"[Sweet Saviour, bless us ere we go]",sweet_savior_bless_us_ere_we_go_32533,32533253333217652234,English,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,239,,,,,,,,,,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Praise Hymnal: with Offices of Devotion",PHOD1908,303,,,"Rev. Frederick William Faber, (1814-1863)",,,STELLA,stella_english,553551176555432,English,,"From ""Crown of Jesus"""
"Sweet Saviour, Bless Us ere We Go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a19,"Sweet Saviour, Bless Us ere We Go","Thro' life's long day and death's dark night","H. Collins","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Twenty Hymns",20H1919,17,,,,"James C. Knox",,"[Sweet Saviour, bless us ere we go]",st_pauls_school_knox,133542123355764345,English,,
"Sweet Saviour, Bless Us ere We Go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,19,"Sweet Saviour, Bless Us ere We Go","Thro' life's long day and death's dark night","H. Collins","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,64a,,,"F. W. Faber","W. H. Monk",,"[Sweet Saviour, bless us ere we go]",st_matthias_monk,321432313212534,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,65,,,"H. Collins","J. Barnby",,"[Sweet Saviour, bless us ere we go]",st_chrysostom_barnby,333321235555434,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,215,"Sweet Saviour, bless us ere we go",,"H. Collins","J. Barnby",,BENEDICTION,st_chrysostom_barnby,333321235555434,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Select Songs for the Sunday School",SSSS1884,215,"Sweet Saviour, bless us ere we go",,"H. Collins","J. Barnby",,BENEDICTION,st_chrysostom_barnby,333321235555434,English,,
"O Savior, Bless Us Ere We Go","O Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Great Songs of the Church (Revised)",GSC1986,13,"O Savior, Bless Us Ere We Go",,"Frederick W. Faber","Henri F. Hemy",,STELLA,stella_english,553551176555432,English,,"<em>Easy Tunes for Catholic Schools</em>"
