hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Collection of Hymns for Public and Private Worship. 4th ed.","To us salvation now is [has] come","To us salvation now is [has] come",to_us_salvation_now_is_come,CHPP1863,d307,,,"Henry Mills; Paul Speratus",,,,,,English,,
"Evangelical Lutheran Hymnal","To us salvation now has come","To us salvation now has come",to_us_salvation_now_is_come,ELH1880,249,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","To us salvation now has come","To us salvation now has come",to_us_salvation_now_is_come,ELH91895,a249,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","To us salvation now has come","To us salvation now has come",to_us_salvation_now_is_come,ELHW1908,249,,,"Paul Speratus, D. D.; Dr. Henry Mills","Dr. Martin Luther",,"LUTHER'S HYMN",nun_freut_euch_11514,1151432112432671,"English; Latin",,
"Hymnal for Evangelical Lutheran Missions","To us salvation now is come","To us salvation now is come",to_us_salvation_now_is_come,HELM1905,120,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","To us salvation now is [has] come","To us salvation now is [has] come",to_us_salvation_now_is_come,HSOP1855,d846,,,"Henry Mills; Paul Speratus",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","To us salvation now has come","To us salvation now has come",to_us_salvation_now_is_come,HOSP1850,842,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","To us salvation now is come","To us salvation now is come",to_us_salvation_now_is_come,HSOP1852,842,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","To us salvation now is [has] come","To us salvation now is [has] come",to_us_salvation_now_is_come,HSOP1851,842,,,"Henry Mills; Paul Speratus",,,,,,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","To us salvation now is [has] come","To us salvation now is [has] come",to_us_salvation_now_is_come,HELA1923,d617,,,"Henry Mills; Paul Speratus",,,,,,English,,
"The Lutheran Hymnary","To us salvation now is come","To us salvation now is come",to_us_salvation_now_is_come,LHPN1913,205,,,"P. Speratus",,8.7.8.7.8.8.7,"[To us salvations now is come]",sharon_ouseley,115143213245176,,,"German, 1523"
