displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Free Salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CVIII,"Free Salvation",,,,,,,,English,,
"Free Salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,205,"Free Salvation",,Toplady,,8.7.4,,,,English,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCV,,,"John Adams",,,,,,,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.XL,,,,,,,,,English,"Rippon's Selec.",
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.XL,,,,,,,,,English,"Rippon's Selec.",
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCVIII,,,"John Adams",,,,,,,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"Baptist Hymn Book",BHB1847,a207,,,,,,,,,English,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d95,,,"John Adams",,,,,,English,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,108,,,"John Adams",,,,,,English,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,109,,,,,,,,,,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"A Selection of Hymns and Spiritual Songs",SHSS1826,d121,,,"John Adams",,,,,,English,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony",SWPH1845,135,,,,,,,,,,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,171,,,"John Adams",,,,,,English,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"The Baptist Harmony",BH1834,d193,,,"John Adams",,,,,,,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"The Baptist Harmony",BH1842,d194,,,"John Adams",,,,,,,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,199,,,"John Adams",,,,,,,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,207,,,,,,,,,English,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d288,,,"John Adams",,,,,,English,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d289,,,"John Adams",,,,,,,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"The Good Old Songs",GOS1913,d289,,,"John Adams",,,,,,,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d308,,,"John Adams",,,,,,,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d394,,,"John Adams",,,,,,English,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,459,,,,,,,,,English,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,499,,,Toplady,,,,,,,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,569,,,,,,,,,English,"Radford's Col.",
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,569,,,"John Adams",,8.7.4,,,,English,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,584,,,Adams,,,,,,English,,
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"The Psalms and Hymns of Dr. Watts",PHDW1835,826,,,,,,,,,,,
