hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lasting Hymns No. 2","Come, Thou Fount","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,LH21906,279,"Come, Thou Fount",,"Rev. R. Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Come, Thou Fount","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,LH1901,143,"Come, Thou Fount",,"Rev. R. Robinson",,,"[Come, thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,"Old Melody, 1812"
"Lasting Songs","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LS1910,d22,,,"Robert Robinson",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","Come, thou Fount of ev'ry blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,LHWC1887,209,,,"Robert Robinson",,,NETTLETON,nettleton,321135223565321,English,,
"Laudent Omnes","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LO1884,d35,,,"Robert Robinson",,,,,,English,,
"Laudent Omnes","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,LO1884,d157,,,"Robert Robinson",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Eben-ezer""","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,LD1888,543,"""Eben-ezer""",,"Robert Robinson","A. Nettleton",,NETTLETON,nettleton,321135223565321,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LD1884,1029,,,"Robert Robinson",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,LDSS1888,354,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Eben-ezer""","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,LD1890,370,"""Eben-ezer""",,"Robert Robinson","A. Nettleton",,NETTLETON,nettleton,321135223565321,English,,
"Lead Me, Guide Me (2nd ed.)","Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,LMGM2012,433,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <i>Repository of Sacred Music</i>, 1813"
"Leading Hymns","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LH1936,d16,,,"Robert Robinson",,,,,,English,,
"Let Everybody Sing","I love Jesus, hallelujah","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LES1949,d36,,"I love Jesus, hallelujah","Robert Robinson",,,,,,English,,
"Let Youth Praise Him","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LYPH1949,d15,,,"Robert Robinson",,,,,,English,,
"Let Youth Praise Him. 2nd ed.","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LYPH1967,d12,,,"Robert Robinson",,,,,,English,,
"Life and Light No.2","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LL21894,d21,,,"Robert Robinson",,,,,,English,,
"Life and Service Hymns","Come, Thou Fount","Come thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,LSH1917,249,"Come, Thou Fount",,"Geo. Robinson","John Wyeth",,"[Come thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,LTH1896,20a,,,"Robert Robinson","F. H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Lift Every Voice and Sing II: an African American hymnal","Come, Thou Fount of Every Blessing","Come, Thou fount of every blessing",come_thou_fount_of_every_blessing,LEVS1993,111,"Come, Thou Fount of Every Blessing",,"Robert Robinson (1735-1790)","Carl Haywood (b. 1949)",,NETTLETON,nettleton,321135223565321,English,,"<i>A Repository of Sacred Music, Part II</i>, 1813, melody from; <i>Songs of Praise</i>, harmony from"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,LUYH2013,521,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music</cite>, Part II, 1813"
"Light and Life Songs No. 2","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,LLS21914,210,"Come, Thou Fount",,"George Robinson","John Wyeth",,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Light and Life Songs No. 3","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,LLS31918,208,"Come, Thou Fount",,"Geo. Robinson","John Wyeth",,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Light and Life Songs No. 3","I Love Jesus, He's My Savior","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,LLS31918,209,"I Love Jesus, He's My Savior",,"Geo. Robinson","J. J. Rousseau",,"[Come, Thou Fount of every blessing]",greenville_rousseau,332112232155433,English,,
"Light and Life Songs No. 4","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,LLS41928,248,"Come, Thou Fount",,"Geo. Robinson","John Wyeth",,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Come, Thou Fount","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,LLS1904,211,"Come, Thou Fount",,,,,,,,English,,
"Lights of Home","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LoH1926,d19,,,"Robert Robinson",,,,,,English,,
"Little Song Gem","For the fountain now is open","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LSG1898,d6,,"For the fountain now is open","Robert Robinson",,,,,,English,,
"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home","Come, thou Fount of every blessing!","Come, thou Fount of every blessing!",come_thou_fount_of_every_blessing,LF1884,S18,,,,,,,,,English,,
"Living Hymns","Part no more","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,LH1905,26,"Part no more","We will walk through the streets of the city",,,,,,,English,,
"Living Hymns","Blessed are the poor in spirit","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,LH1905,39b,"Blessed are the poor in spirit","Blessed are the poor in spirit",,,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",Nettleton,"Come, thou fount of every blessing",come_thou_fount_of_every_blessing,LH1890,318,Nettleton,,,,,NETTLETON,nettleton,321135223565321,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,LH2019,26,,,,,,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,
"Living Praise","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LP1902,d25,,,"Robert Robinson",,,,,,English,,
"Living Songs of Faith and Hope","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LSFH1940,d28,,,"Robert Robinson",,,,,,English,,
"Living Water Songs No. 2","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LWS21908,d19,,,"Robert Robinson",,,,,,English,,
"Look and Live","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LL1928,d22,,,"Robert Robinson",,,,,,English,,
"Look to Calvary","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LC1940,d8,,,"Robert Robinson",,,,,,English,,
Love,"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,L1892,d13,,,"Robert Robinson",,,,,,English,,
"Love and Praise","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LP1883,d24,,,"Robert Robinson",,,,,,English,,
"Lutheran Book of Worship","Come, Thou Fount of Every Blessing","Come thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,LBoW1978,499,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth, <cite>Repository of Sacred Music</cite>, Part II, 1813"
"Lutheran Service Book","Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,LSB2006,686,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-90",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"<cite>Repository of Sacred Music, Part Second,</cite> Harrisburg, 1813"
"Lutheran Sunday School Hymnal. 9th ed.","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LSSH1925,d36,,,"Robert Robinson",,,,,,English,,
"Lutherförbundets Sångbok","Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,LSAS1913,E80,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,8.7.8.7,"HAR DU MOD ATT FÖLJA JESUS ",der_am_kreuz_ist_meine_liebe_13517,13517653532432313556,English,,"German Folk Melody"
