hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Songs No. 2","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,AGS21910,88,"Christ Receiveth Sinful Men","Sing it o'er and over again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Christ Receiveth Sinful Men","Sinners Jesus will receive!",sinners_jesus_will_receive,AH2C1916,58,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"J. McGranahan",,"[Sinners Jesus will receive!]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Alexander's Hymns No. 3","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,AH31915,80,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Alexander's Hymns No. 4","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,AH41921,87,"Christ Receiveth Sinful Men","Sing it o'er and over again","Emma F. Bevan","James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Alexander's Male Choir","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,AMC1912,62,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,ANRH1922,100,"Christ Receiveth Sinful Men","Sing it o'er and over again",,"J. McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Assembly Songbook","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,AS1959,d69,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Baptist Hymnal","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,BH1956,195,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Emma F. Bevan, 1827-1909; Erdmann Neumeister, 1671-1756","James McGranahan, 1840-1907","7.7.7.7 with refrain",NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Baptist Hymnal (1975 ed)","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,BH1975,167,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Emma F. Bevan; Erdmann Neumeister","James McGranahan",,NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Baptist Hymnal 1991","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,BH1991,563,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdmann Neumeister; Emma F. Bevan","James McGranahan","7.7.7.7 with refrain",NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Baptist Hymnal 2008","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,BH2008,471,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdmann Neumeister; Emma F. Bevan","James McGranahan","7.7.7.7 with refrain",NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Billy Graham crusade songs","CHRIST RECEIVETH SINFUL MEN","Sinners Jesus will receive",sinners_jesus_will_receive,BGEA1957,15,"CHRIST RECEIVETH SINFUL MEN","Sing it o'er and o'er again","Arr. from Neumaster, 1671","James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,"Arr. from Neumaster, 1671",
"Carmina for Social Worship","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,C4SW1894,d223,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Sinners Jesus will receive","Sinners Jesus will receive",sinners_jesus_will_receive,C4SS1894,130,,,"Mrs. Emma Frances Bevan, 1827- ; Rev. Erdmann Neumeister, 1671-1756","Rev. John Bacchus Dykes (1823-1876)",,GLASTONBURY,glastonbury_dykes,33216155553212,English,,
"Choice Hymns of the Faith","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CHoF1944,158,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Choice Light and Life Songs","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CLLS1950,75,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,"Arr. from Neumaster, 1671",
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,CEEG1891,211,,"Sing it o'er and o'er again",,,,,,,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CEES1897,167,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Christian Hymnal (Rev. ed.)","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CHCH1959,264,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdmann Neumeister, 1671-1736; Emma F. Bevan, 1827-1909","James McGranahan, 1840-1907",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Christian Hymns III","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,CHII1966,d320,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Christian Hymns: number two","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CH1948,148,"Christ Receiveth Sinful Men",,Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"Christian Hymnsongs","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CH1965,161,"Christ Receiveth Sinful Men",,,,,,,,,,
"Christian Praise","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CP1964,176,"Christ Receiveth Sinful Men","Sing it o'er and over again","Frances F. Bevan; Erdmann Neumeister","James McGranahan",,NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Christian Praise","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,CP1957,d307,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Church Gospel Songs and Hymns","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CGSH1978,36,"Christ Receiveth Sinful Men",,Neumelster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Church Hymnal","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CH1951,221,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,MBCH1953,233,,"Sing it o'er and o'er again",Neumeister,"James McGranahan",,"CHRIST RECEIVETH SINFUL MEN",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CHG1898a,311,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CHGS1898,311,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Church Service Hymns","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CSH1948,192,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Conference Hymnal","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,CH1917a,14,"Christ receiveth sinful men","Sing it o'er and o'er again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Cross and Crown Hymnal, 3rd ed.","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,CCHC1949,d377,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Crusade Songs","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CS1954,11,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Crusader Hymns","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,CH1966,55,"Christ receiveth sinful men","Sing it o'er and o'er again","Erdmann Neumeister; Emma F. Bevan",,,NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Crusader Hymns and Hymn Stories","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,CHHS1966,d214,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Devotional Hymns","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,DH1957,ad215,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Devotional Hymns","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,DH1935,d211,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Devotional Hymns","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,DH1947,d215,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,EPCP1909,8,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Famous Gospel Hymns","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,FGH1907,57,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Famous Hymns","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,FH1907,57,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Favorite Hymns and Choruses","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,FHC1954,d78,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,FH21942,60,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Favorite Hymns of Praise","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,FHOP,204,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdmann Neumeister; Emma P. Bevan","James McGranahan",,"[Christ receiveth sinful men]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Foundation Hymns","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,FH1919,d41,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Foursquare Hymnal","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,4H1957,d262,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,4HSS1936,50,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,"Arr. from Neumaster, 1671",
"Foursquare Hymnal of Standard Songs of Evangelism","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,4HSS1943,d175,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Free Will Baptist Hymn Book","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,FWBH1964,d280,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Gems of Grace and Glory","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,GoGG1941,d93,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,GSMH1906,CH311,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Gospel Hymnal","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,GH1950,d290,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"Gospel Hymns No. 5","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,GH51887,65,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Gospel Hymns No. 6","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,GH61891,211,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Gospel Hymns Nos. 1 to 6","Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,GH161894,331,"Sinners Jesus Will Receive","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,GH561892,65,"Christ receiveth sinful men","Sing it o'er and o'er again","Neumeister, 1671",,,,,,English,,
"Gospel Pearls","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,GP1921,86,"Christ receiveth sinful men","Sing it o'er and o'er again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,GSSB1923,d160,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Gospel Truth in Song","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,GTS1923,d66,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Great Hymns of the Faith","Christ Receiveth Sinful Men","Sinners Jesus will receive!",sinners_jesus_will_receive,GHF1968,199,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdmann Neumeister, 1671-1756; Emma F. Bevan, 1827-1909","James McGranahan, 1840-1907",,"[Sinners Jesus will receive!]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Great Songs of the Church","Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,GSoC1921,276,"Sinners Jesus Will Receive","Sing it o'er and o'er again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Great Songs of the Church","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,GSoC1935,d314,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Great Songs of the Church (Revised)","Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,GSC1986,324,"Sinners Jesus Will Receive",,"Erdmann Neumeister; Emma Frances Bevan","Phoebe P. Knapp",,ALBERTSON,albertson_knapp,333344422544331117,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,GSoC1975,210,"Sinners Jesus Will Receive","Sing it o'er and o'er again",,"James McGranahan",,,,,English,"Tr. From Numeister",
"Greatest and Lasting Hymns","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,GLH1934,d282,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Handy Hymnal","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,HH1945,d38,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"His Fullness Songs","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,HFS1977,195,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdmann Neumeister, 1671-1756; Emma F. Bevan, 1827-1909","James McGranahan, 1840-1907",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,HHGS1923,d139,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Hosannas, a Superior Collection ...","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,HSC1923,d96,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Hymnal of the Baltimore Conference on Christian Fundamentals","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,HBCC1919,d47,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Hymns and Sacred Songs","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,HSS1918,87,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Hymns for Praise and Service","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,H4PS1956,258,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Hymns for the Living Church","Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,HFLC1974,271,"Sinners Jesus Will Receive","Sing it o'er and o'er again","Emma F. Bevan; Erdmann Neumeister","James McGranahan","7.7.7.7 with refrain",NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Hymns New and Old, Revised: for use in all religious services","Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,HNOR1891,77,"Sinners Jesus Will Receive","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,HNO1887,10,"Sinners Jesus Will Receive","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,HBLC1916,41,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Hymns of Faith","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,HHOF1980,340,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdmann Neumeister; Emma F. Bevan","James McGranaham",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Hymns of Faith and Life","Sinners Jesus Will Receive","Sinners Jesus will receive?",sinners_jesus_will_receive,HoFL1976,230,"Sinners Jesus Will Receive",,"Emma F. Bevan; Erdmann Neumeister",,7.7.7.7,,,,English,,
"Hymns of Glorious Praise","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,HoGP1969,d335,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,