displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of Mercy! God of Grace!","God of Mercy! God of Grace!",god_of_mercy_god_of_grace_hear_our,"Common Service Book of the Lutheran Church",LHTC1918,314,,,"John Taylor","J. F. Ohl",,"AUS DER TIEFE RUFE ICH",heinlein_herbst,55123455577665556644,English,,"<i>Nürnberg Gesangbuch,</i> 1676"
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymnal and Liturgies of the Moravian Church",HLMC1969,24,"God of Mercy, God of Grace",,"Henry Francis Lyte, 1793-1847","Konrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,67a,,,"Henry F. Lyte","J. Hallett Sheppard, 1835-1879",7.7.7.7.7.7,HALLETT,hallett_sheppard,551576534564325,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,67b,,,"Henry F. Lyte",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J.G. Werner's ""Choralbuch,"" 1815 (arr. in)"
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Rejoice in the Lord",RITL1985,108,"God of Mercy, God of Grace",,"H.F. Lyte","Henry Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,124,,,"Rev. Henry F. Lyte",,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,312,,,"Henry F. Lyte","Henry Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,332,"God of mercy, God of grace",,"Rev. H. F. Lyte","Geo. F. LeJeune",,"[God of mercy, God of grace]",holy_spirit_lejeune,12343256U776565,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,332,,,"H. F. Lyte","W. H. Monk",7.7.7.7.7.7,CLIFTON,morning_monk,55133213365432,English,,
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Common Praise (1998)",CP1998,341,"God of Mercy, God of Grace",,"Henry Francis Lyte (1793-1847)","Henry Thomas Smart (1813-1879)",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,378a,,,"Rev. H. F. Lyte","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,378b,,,"Rev. H. F. Lyte","Rev. R. Cecil",,"ST. JOHN",st_john_cecil,55656717123432,,,
"God of Mercy, God of Grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"Common Service Book of the Lutheran Church",LHTC1918,423,,,"Henry Francis Lyte","Henry Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,203,"God of Mercy, God of Grace",,"Henry Francis Lyte","David G. Wilson",7.7.7.7,IMPACT,impact,,English,,
