displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,67,,,,,8.8.8.8,,,,,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,75,,,,,8.8.8.8,,,,English,,
"Greatest of beings! Source of life","Greatest of beings! Source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,LXXVII,,,,,,,,,English,,
"Greatest of beings! Source of life","Greatest of beings! Source of life",greatest_of_beings_source_of_life,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a110,,,Dyer,,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"Hymns for Public Worship Part II, for the Use of the Church in Brattle Street",HPWP1808,d7,,,"George Dyer",,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"Hymns for Sunday Schools. 2nd ed.",HSS21828,d21,,,"George Dyer",,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,33,,,"George Dyer",,,,,,English,,
"Greatest of beings! source of life","Greatest of beings! source of life",greatest_of_beings_source_of_life,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,33,,,,,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,33,,,"George Dyer",,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,33,,,,,8.8.8.8,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"Selected Hymns for the Use of Children in Families or Sunday School",SHUC1833,d34,,,"George Dyer",,,,,,,,
"Greatest of beings, Source of life","Greatest of beings, Source of life",greatest_of_beings_source_of_life,"Hymn Book of the Methodist Protestant Church",HBMP1859,34,,,Dyer,,,,,,English,,
"Greatest of beings, Source of life","Greatest of beings, Source of life",greatest_of_beings_source_of_life,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,34,,,Dyer,,,,,,English,,
"Greatest of beings! Source of life","Greatest of beings! Source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,39,,,Dyer,,,,,,English,,
"Greatest of beings! Source of life","Greatest of beings! Source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,39,,,Dyer,,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d42,,,"George Dyer",,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,46,,,,,,,,,,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d48,,,"George Dyer",,,,,,,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,55,,,Dyer,,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,55,,,Dyer,,,,,,,,
"Greatest of beings, Source of life","Greatest of beings, Source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,55,,,Dyer,,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,55,,,Dyer,,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"Hymns for Social and Private Worship, Altered to a Devotional Form",HSPW1827,d59,,,"George Dyer",,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,67,,,"George Dyer",,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,67,,,"George Dyer",,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,67,,,,,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,67,,,"George Dyer",,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,67,,,,,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,75,,,"George Dyer",,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,75,,,"George Dyer",,,,,,English,,
"Greatest of beings! source of life","Greatest of beings! source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,78,,,Dyer,,,,,,English,,
"Greatest of beings! source of life","Greatest of beings! source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,78,,,Dyer,,,,,,English,,
"Greatest of beings! source of life","Greatest of beings! source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,78,,,,,,,,,English,,
"Greatest of beings! source of life","Greatest of beings! source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,78,,,Dyer,,8.8.8.8,,,,English,,
"Greatest of beings! source of life","Greatest of beings! source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,78,,,Dyer,,8.8.8.8,,,,English,,
"Greatest of beings! source of life","Greatest of beings! source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,78,,,Dyer,,8.8.8.8,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d93,,,"George Dyer",,,,,,,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,96,,,,,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,96,,,"George Dyer",,,,,,English,,
"Greatest of beings! source of life","Greatest of beings! source of life",greatest_of_beings_source_of_life,"Hymns for Children, Selected and Altered",HCSA1825,99,,,,,,,,,English,,
"Greatest of beings! Source of life","Greatest of beings! Source of life",greatest_of_beings_source_of_life,"Hymn Book for Christian Worship",HBCW1854,110,,,Dyer,,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d112,,,"George Dyer",,,,,,,,
"Greatest of beings! Source of life !","Greatest of beings! Source of life !",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,125,,,Dyer,,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,125,,,Dyer,,8.8.8.8,,,,English,,
"Greatest of Beings! Source of life!","Greatest of Beings! Source of life!",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,129,,,"G. Dyer",,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,145,,,Dyer,,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,145,,,Dyer,,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,145,,,,,,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,145,,,Dyer,,8.8.8.8,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,145,,,Dyer,,8.8.8.8,,,,English,,
