incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
13453321144332566554,"Aus tiefer Noth schrei ich zu dir","Out of the depths I cry to Thee (Nan fon labim map rélé Ou)",out_of_the_depths_i_cry_to_thee_lord_god,"An Nou Chanté! : Let's Sing!",ANC1979,31,"Aus tiefer Noth schrei ich zu dir",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78",,,"[Out of the depths I cry to Thee (Nan fon labim map rélé Ou)]",st_martin_sheppard,"English; French Creole",,
13453321144332566554,"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Methodist Hymn-Book with Tunes",Meth1933,359,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1829-78","J. H. Sheppard, 1835-79",8.6.8.6.8.8.7,"ST. MARTIN",st_martin_sheppard,English,,
13453321144332566554,"Out of the depths I cry to thee","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,429,"Out of the depths I cry to thee",,"Martin Luther",,,"ST. MARTIN (SHEPPARD)",st_martin_sheppard,English,,
13453321144332566554,"Out of the depths I cry to thee","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Singing the Faith",STF2011,433,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878","James Hallet Sheppard, 1835-1879",8.6.8.6.8.6.7,"ST MARTIN (Sheppard)",st_martin_sheppard,English,,
1D7U1221234321(D7)U1,"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,210,,,"Martin Luther",,,"AUS TIEFER NOT (Herr, wie du willst)",herr_wie_du_willst_greiter,English,,"Teutsch Kirechenampt, Starssburg, 1525"
1D7U1221234321(D7)U1,"Out of the Depths I Cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,531,"Out of the Depths I Cry to Thee",,"Catherine Winkworth; Martin Luther",,,"AUS TIEFER NOT",herr_wie_du_willst_greiter,,,"""Teutsch Kirchenampt,"" Strassburg, 1525"
32135443321432132135,"Out of the Depths I Cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Hymnal and Order of Service",HOoS1926,406,"Out of the Depths I Cry to Thee",,"Martin Luther; Miss Catherine Winkworth",,8.7.8.7.8.8.7,"O JESU, NÄR JAG HÄDAN SKALL",o_jesu_nar_jag_hadan_skall,English,,"Geistliche Lieder, 1535."
3543217151765434,"Out of the Depths I Cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,532,"Out of the Depths I Cry to Thee",,"Catherine Winkworth; Martin Luther","J. M. Biermann",,"AUS TIEFER NOT",aus_tiefer_not_biermann,,,"From ""Glaubensharfe"""
51565345567653215156,"Out of the Depths I Cry to Thee","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Hymnbook for Christian Worship",H4CW1970,89,"Out of the Depths I Cry to Thee",,"Catherine Winkworth, 1827-1878; Martin Luther, 1483-1546","Martin Luther? 1483-1546; J. S. Bach, 1685-1750",,"AUS TIEFER NOT",aus_tiefer_not_luther,English,,
