displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He, Who Safely Keepeth","He, who safely keepeth",he_who_safely_keepeth,"Hallowed Hymns, New and Old",HHNO1908,100,"He, Who Safely Keepeth",,"Lyman G. Cuyler","Ira D. Sankey",,"[He, who safely keepeth]",he_who_safely_keepeth_sankey,5U1111D75U44446D66U1,English,,
"He, Who Safely Keepeth","He, who safely keepeth",he_who_safely_keepeth,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,100,"He, Who Safely Keepeth",,"Lyman G. Cuyler","Ira D. Sankey",,"[He, who safely keepeth]",he_who_safely_keepeth_sankey,5U1111D75U44446D66U1,English,,
"He Who Safely Keepeth","He who safely keepeth",he_who_safely_keepeth,"The Cyber Hymnal",CYBER,7855,"He Who Safely Keepeth",,"Frances Jane (Fanny) Crosby","Ira David Sankey",,"[He who safely keepeth]",he_who_safely_keepeth_sankey,5U1111D75U44446D66U1,English,"<cite>Young People's Songs of Praise</cite>, by Ira Sankey (Chicago, Illinois: Biglow & Main Company, 1902)",
"He, Who Safely Keepeth","He who safely keepeth",he_who_safely_keepeth,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,1,"He, Who Safely Keepeth",,"Lyman G. Cuyler","Ira D. Sankey",,"[He who safely keepeth]",he_who_safely_keepeth_sankey,5U1111D75U44446D66U1,English,,
"He, Who Safely Keepeth","He, who safely keepeth",he_who_safely_keepeth,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,1,"He, Who Safely Keepeth",,"Lyman G. Cuyler","Ira D. Sankey",,"[He, who safely keepeth]",he_who_safely_keepeth_sankey,5U1111D75U44446D66U1,English,,
"He, Who Safely Keepeth","He who safely keepeth",he_who_safely_keepeth,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,29,"He, Who Safely Keepeth",,"Lyman G. Cuyler","Ira D. Sankey",,"[He who safely keepeth]",he_who_safely_keepeth_sankey,5U1111D75U44446D66U1,English,,
"He, Who Safely Keepeth","He who safely keepeth",he_who_safely_keepeth,"Songs of the King",SoK1906,42,"He, Who Safely Keepeth",,"Lyman G. Cuyler","Ira D. Sankey",,"[He who safely keepeth]",he_who_safely_keepeth_sankey,5U1111D75U44446D66U1,English,,
"He, Who Safely Keepeth","He, who safely keepeth",he_who_safely_keepeth,"Hallowed Hymns: New and Old",HH1909,100,"He, Who Safely Keepeth",,"Lyman G. Cuyler","Ira D. Sankey",,"[He, who safely keepeth]",he_who_safely_keepeth_sankey,5U1111D75U44446D66U1,English,,
"He, Who Safely Keepeth","He, who safely keepeth",he_who_safely_keepeth,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,106,"He, Who Safely Keepeth",,"Lyman G. Cuyler","Ira D. Sankey",,"[He, who safely keepeth]",he_who_safely_keepeth_sankey,5U1111D75U44446D66U1,English,,
"He, Who Safely Keepeth","He, who safely keepeth",he_who_safely_keepeth,"Young People's Songs of Praise",YPSP1902,153,"He, Who Safely Keepeth",,"Lyman G. Cuyler","Ira D. Sankey",,"[He, who safely keepeth]",he_who_safely_keepeth_sankey,5U1111D75U44446D66U1,,,
"He, Who Safely Keepeth","He who safely keepeth",he_who_safely_keepeth,"Devotional Songs",DS1903,182,"He, Who Safely Keepeth",,"Lyman G. Cuyler","Ira D. Sankey",,"[He who safely keepeth]",he_who_safely_keepeth_sankey,5U1111D75U44446D66U1,English,,
"He, Who Safely Keepeth","He, who safely keepeth",he_who_safely_keepeth,"Standard Hymns and Spiritual Songs",SHSP1917,380,"He, Who Safely Keepeth",,"Lyman G. Cuyler","Ira D. Sankey",,"[He, who safely keepeth]",he_who_safely_keepeth_sankey,5U1111D75U44446D66U1,English,,
"He, who safely keepeth","He, who safely keepeth",he_who_safely_keepeth,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,119,,,"Lyman G. Cuyler","Ira D. Sankey",,PROTECTION,he_who_safely_keepeth_sankey,5U1111D75U44446D66U1,English,,
"He, who safely keepeth","He, who safely keepeth",he_who_safely_keepeth,"The Mission Hymnal. (Enlarged Edition)",MHE1914,119,,,"Lyman G. Cuyler","Ira D. Sankey",,PROTECTION,he_who_safely_keepeth_sankey,5U1111D75U44446D66U1,English,,
"He who safely keepeth, slumbers not","He who safely keepeth, slumbers not",he_who_safely_keepeth,"Songs of Service and Praise",SoSP1904,d29,,,"Fanny J. Crosby",,,,,,,,
"He who safely keepeth, slumbers not","He who safely keepeth, slumbers not",he_who_safely_keepeth,"Songs of Praise",SoP1935a,d98,,,"Fanny J. Crosby",,,,,,,,
"He who safely keepeth, slumbers not","He who safely keepeth, slumbers not",he_who_safely_keepeth,"School Carols",SC1914,d102,,,"Fanny J. Crosby",,,,,,English,,
"He who safely keepeth, slumbers not","He who safely keepeth, slumbers not",he_who_safely_keepeth,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d102,,,"Fanny J. Crosby",,,,,,,,
