hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,ANewHCaS,53,,,,,,Lauds,lauds_wilson,561612332531251,English,,
"Ancient and Modern: hymns and songs for refreshing worship","There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,AM2013,265,,,"Brian Wren (b. 1936)","John Wilson (1905-1992)",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,HON2008,746,,,"Brian A. Wren","John Wilson",,LAUDS,lauds_wilson,561612332531251,English,,
"Baptist Hymnal 1991","There's a Spirit in the Air","There's a Spirit in the air",theres_a_spirit_in_the_air,BH1991,393,"There's a Spirit in the Air",,"Brian Wren","John Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Chalice Hymnal","There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,CH1995,257,"There's a Spirit in the Air",,"Brian Wren","John Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Church Hymnal, Fifth Edition","There’s a spirit in the air","There’s a spirit in the air",theres_a_spirit_in_the_air,ICH5,314,,,,,,,,,,,
"Church Hymnary (4th ed.)","There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,CH4,616,,,"Brian Wren (b. 1936)","John Whitridge Wilson (1905-1992)",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,CPAM2000,198,,,"Brian A. Wren, b. 1936","John Wilson, 1905-1992",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Complete Anglican Hymns Old and New","There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,CAH2000,661,"There's a spirit in the air",,"Brian A. Wren, b. 1936","John Wilson, 1905-1992",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"CPWI Hymnal","There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,CPWI2010,295,,,"Brian Wren, 1936-","John Whitridge Wilson, 1905-1992",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Gather Comprehensive","There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,GC1994,550,"There's a Spirit in the Air",,"Brian Wren, b. 1936","John W. Wilson, b. 1905",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Hymnal Supplement II","There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,HymnSup2,64,"There's a Spirit in the Air",,,"William P. Rowan",7.7.7.7,FREINER,freiner_rowan,34321D75U1D7U3456456,English,,
"Hymns Ancient and Modern, New Standard Edition","There’s a spirit in the air","There’s a spirit in the air",theres_a_spirit_in_the_air,AMNS,515,,,,,7.7.7.7,,,,English,,
"Hymns for Celebration: a supplement for use at holy communion today","There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,HfC1974,5,,,"Brian Wren (b. 1936)","John Wilson (b. 1905)",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Hymns for Today's Church (2nd ed.)","There’s a spirit in the air","There’s a spirit in the air",theres_a_spirit_in_the_air,HTC,245,,,"Brian Wren (born 1936)","John Wilson (born 1905)",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Hymns of Glory, Songs of Praise","There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,HGSP2008,616,,,"Brian Wren (b. 1936)","John Whitridge Wilson (1905-1992)",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,HotS1982,214,"There's a Spirit in the Air",,"Brian Wren, 1936 -","John Wilson, 1905 -",,LAUDS,lauds_wilson,561612332531251,English,,
"New Church Praise","There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,NCP1975,98,,,"Brian Wren (b. 1936)","John Wilson (b. 1905)",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"One in Faith","There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,OIF2014,495,"There's a Spirit in the Air","77 77","Brian Wren","John W. Wilson, 1905-1992",,LAUDS,lauds_wilson,561612332531251,English,,
"Rejoice in the Lord","There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,RITL1985,380,"There's a Spirit in the Air",,"Brian Wren","John Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Renew! Songs and Hymns for Blended Worship","There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,RN1995,282,"There's a Spirit in the Air",,"Brian Wren","John W. Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"RitualSong: a hymnal and service book for Roman Catholics","There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,RS1996,689,"There's a Spirit in the Air",,"Brian Wren, b. 1936","John W. Wilson, b. 1905",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Seventh-day Adventist Hymnal","There's a Spirit in the Air","There's a Spirit in the air",theres_a_spirit_in_the_air,SDAH1985,584,"There's a Spirit in the Air",,"Brian Wren (1936-    )","John Wilson (1905-19920",7.7.7.7,"LAUDS (Wilson)",lauds_wilson,"56161 23325 31251",,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","There’s a spirit in the air","There’s a spirit in the air",theres_a_spirit_in_the_air,SingGlor,69,,,,,7.7.7.7,,,,,,
"Singing the Faith","There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,STF2011,398,,,"Brain Wren, b. 1936","John Whitridge Wilson, 1905-1992",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Songs for Life","There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,SFL,192,"There's a Spirit in the Air",,"Brian Wren","John W. Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"The Book of Praise","There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,TBP1997,764,"There's a spirit in the air",,"Brian A. Wren, 1936-","John W. Wilson, 1905-1992",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"The Irish Presbyterian Hymnbook","There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,IPH2004,480,,,"Brian Arthur Wren, b. 1936","John Whitridge Wilson, 1905-1992",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"The New Century Hymnal","There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,NCH1995,294,"There's a Spirit in the Air",,"Brian Wren","Richard Redhead",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,PH1990,433,"There's a Spirit in the Air",,"Brian Wren","John W. Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"The United Methodist Hymnal","There's a Spirit in the Air","There's a Spirit in the air",theres_a_spirit_in_the_air,UMH,192,"There's a Spirit in the Air",,"Brian Wren","Richard Redhead",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Medieval French melody"
"The United Methodist Hymnal Music Supplement II","[There's A Spirit in the Air]","[There's A Spirit in the Air]",theres_a_spirit_in_the_air,UMHS1993,144,,,Anonymous,"Shirley W. McRae",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,"12th cent. French carol","Medieval French melody"
"The Worshiping Church","There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,TWC,120,"There's a Spirit in the Air",,"Brian Wren","John W. Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Together in Song: Australian hymn book II","There’s a spirit in the air","There’s a spirit in the air",theres_a_spirit_in_the_air,TIS1999,414,,,"Brian Arthur Wren, 1936-","John W. Wilson, 1905-92",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,VU1996,582,"There's a Spirit in the Air",,"Brian Wren","John Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,,,"Music and descant copyright © 1979 Hope Publishing Company."
"Worship (3rd ed.)","There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,WHSB1986,531,"There's a Spirit in the Air",,"Brian Wren, b. 1936","John W. Wilson, b. 1905",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Worship and Rejoice","There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,WAR2003,133,"There's a Spirit in the Air",,"Brian Wren, 1936-","John W. Wilson, 1905-1992",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
