displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Is My Light","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_salvat,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27A,"The Lord Is My Light",,"Community of Taizé","Community of Taizé",,"[The Lord is my light, my light and salvation]",the_lord_is_my_light_my_light_berthier,154311543111134,,,
"The Lord Is My Light","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_salvat,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,649,"The Lord Is My Light",,"Taizé Community","Jacques Berthier, 1923-1994",,"[The Lord is my light, my light and salvation]",the_lord_is_my_light_my_light_berthier,154311543111134,English,,
"The Lord is my light, my light and salvation ","The Lord is my light, my light and salvation ",the_lord_is_my_light_my_light_and_salvat,"Together in Song: Australian hymn book II",TIS1999,747,,,"Taizé Community","Jacques Berthier, 1923-94",Irregular,"THE LORD IS MY LIGHT",the_lord_is_my_light_my_light_berthier,154311543111134,English,,
"The Lord Is My Light (Psalm 27)","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_salvat,"Glory to God: the Presbyterian Hymnal",GG2013,842,"The Lord Is My Light (Psalm 27)",,"Taizé Community","Jacques Berthier",Irregular,"THE LORD IS MY LIGHT",the_lord_is_my_light_my_light_berthier,154311543111134,English,,
"The Lord Is My Light (Refrain for Psalms of Trust)","The Lord is my light",the_lord_is_my_light_my_light_and_salvat,"Renew! Songs and Hymns for Blended Worship",RN1995,102,"The Lord Is My Light (Refrain for Psalms of Trust)",,,,,"[The Lord is my light, my light and salvation]",the_lord_is_my_light_my_light_berthier,154311543111134,English,,
"The Lord is my light","The Lord is my light",the_lord_is_my_light_my_light_and_salvat,"Complete Anglican Hymns Old and New",CAH2000,944,"The Lord is my light",,,"Jacques Berthier, 1923-1994",,"[The Lord is my light]",the_lord_is_my_light_my_light_berthier,154311543111134,English,,
"The Lord is my light","The Lord is my light",the_lord_is_my_light_my_light_and_salvat,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,660,,,,,Irregular,,,,,,
"The Lord Is My Light and My Salvation","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_ro,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,277,"The Lord Is My Light and My Salvation","The Lord is my light and my salvation","Leon C. Roberts (b. 1950)","Leon C. Roberts (b. 1950); Clarence Whiteman",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_roberts,5176567155,English,,
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_if,"Journeysongs (2nd ed.)",JS2003,29,"Psalm 27: The Lord Is My Light","The Lord is my light","Randall DeBruyn, b. 1947","Randall DeBruyn, b. 1947",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_debruyn,5554314432312343231,English,,
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_if,"Journeysongs (3rd ed.)",JS2012,31,"Psalm 27: The Lord Is My Light","The Lord is my light","Randall DeBruyn, b. 1947","Randall DeBruyn",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_debruyn,5554314432312343231,English,,
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_if,"Glory and Praise (3rd. ed.)",GAP2015,134,"Psalm 27: The Lord Is My Light","The Lord is my light","Randall DeBruyn, b. 1947","Randall DeBruyn ",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_debruyn,5554314432312343231,English,,
"The Lord Is My Light and My Salvation","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_of,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,885,"The Lord Is My Light and My Salvation",,,"David Haas, b. 1957",9.7.7,"MY LIGHT AND MY SALVATION",the_lord_is_my_light_and_my_salvation_ha,533454321556671,English,,
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_of,"Singing Our Faith: a hymnal for young Catholics",SOF2001,17,"Psalm 27: The Lord Is My Light",,,DH,,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,English,"<cite>Lectionary for Mass</cite>",
"The LORD Is My Light","The LORD is my light and my salvation—whom shall I fear?",the_lord_is_my_light_and_my_salvation_wh,"Christian Worship: Psalter",CWP2021,27A,"The LORD Is My Light","The LORD is my light ","Christopher Walker; Adrian Smith","Christopher Walker",,"[The LORD is my light and my salvation—whom shall I fear?]",the_lord_is_my_light_and_my_salv_walker,5667112235321,English,,
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_of,"Sing! A New Creation",SNC,206,"The Lord Is My Light",,,"David Haas, b. 1957",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,English,,
"The Lord is my light and my salvation","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_ch,"The Hymnary of the United Church of Canada",UCC1930,701a,"The Lord is my light and my salvation",,,"R. Goodson, 1655 - 1718",,"[The Lord is my light and my salvation]",chant_goodson_51766,5176621171,English,,
"The Lord is my light and my salvation","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_ch,"The Hymnary of the United Church of Canada",UCC1930,701b,"The Lord is my light and my salvation",,,"R. Woodward, 1744 - 1777",,"[The Lord is my light and my salvation] WOODWARD",the_lord_is_my_light_woodward,,English,,
"The Lord is my light and my salvation","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_ch,"The Hymnary of the United Church of Canada",UCC1930,701c,"The Lord is my light and my salvation",,,"H. Lawes",,"[The Lord is my light and my salvation]",chant_lawesh_53211,53211765443,English,,
"The Lord is my light and my salvation; whom shall I fear?","The Lord is my light and my salvation; whom shall I fear?",the_lord_is_my_light_and_my_salvation_ch,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,C10a,,,,,,"[The Lord is my light and my salvation; whom shall I fear?]",chant_56655,5665564553,,,Gregorian
"The Lord is my light and my salvation, whom should I fear?","The Lord is my light and my salvation, whom should I fear?",the_lord_is_my_light_and_my_salvation_ch,"The Methodist Hymn-Book with Tunes",Meth1933,C27a,,,,"J. Turle",,"[The Lord is my light and my salvation, whom shall I fear]",chant_turle_14365,14365U1D1321,English,,
"The Lord is my light and my salvation, whom should I fear?","The Lord is my light and my salvation, whom should I fear?",the_lord_is_my_light_and_my_salvation_ch,"The Methodist Hymn-Book with Tunes",Meth1933,C27b,,,,"E. F. Rimbault",,"[The Lord is my light and my salvation, whom shall I fear]",chant_rimbault_36533,3653335U1D76,,,
"The Lord is my light and my salvation; whom shall I fear?","The Lord is my light and my salvation; whom shall I fear?",the_lord_is_my_light_and_my_salvation_ch,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,C10a,,,,,,"[The Lord is my light and my salvation; whom shall I fear?]",chant_56655,5665564553,English,,Gregorian
"Psalm 27 (A Responsorial Setting)","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_of,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27H,"Psalm 27 (A Responsorial Setting)",,,"David Haas (b. 1957)",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"The Lord is my light and my salvation whom shall I fear","The Lord is my light and my salvation whom shall I fear",the_lord_is_my_light_and_my_salvation_ch,"Hymns of Worship and Service: College Edition",HWSC1908,402,,,,"B. C. Blodgett",,"[The Lord is my light and my salvation whom shall I fear]",chant_blodgett_34651,34651765453456671321,English,,
"The Lord is my light and my salvation whom shall I fear","The Lord is my light and my salvation whom shall I fear",the_lord_is_my_light_and_my_salvation_ch,"The American Hymnal for Chapel Service",AHCS1922,456,,,,"B. C. Blodgett",,"[The Lord is my light and my salvation whom shall I fear]",chant_blodgett_34651,34651765453456671321,English,,
"The Lord Is Near (May the Angels)","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_th,"Glory and Praise (3rd. ed.)",GAP2015,608,"The Lord Is Near (May the Angels)","The Lord is near to all who call on him (May the angels lead you into paradise)","Michael Joncas, b. 1951","Michael Joncas",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_joncas,34517654343345,English,"Alt. refrain based on <cite>In Paradisum</cite>",
"The Lord Is Near","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_th,"Gather Comprehensive",GC1994,619,"The Lord Is Near","O the Lord is near to all who call on him","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_joncas,34517654343345,English,,
"The Lord Is Near","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_th,"Gather (3rd ed.)",G32011,692,"The Lord Is Near","O the Lord is near to all who call on him","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_joncas,34517654343345,English,,
"The Lord Is Near","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_th,"Journeysongs (2nd ed.)",JS2003,719,"The Lord Is Near","The Lord is near to all who call on him (May the angels lead you into paradise)","Michael Joncas, b. 1951","Michael Joncas",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_joncas,34517654343345,English,"Refrain based on <cite>In Paradisum</cite>",
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_if,"Breaking Bread (Vol. 39)",BB2020,750,"Psalm 27: The Lord Is My Light","The Lord is my light","Randall DeBruyn","Randall DeBruyn",,"[The Lord is my light]",the_lord_is_my_light_and_my_salv_debruyn,5554314432312343231,English,,
"The Lord Is Near","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_th,"Gather Comprehensive, Second Edition",GC2,599,"The Lord Is Near","O the Lord is near to all who call on him","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_joncas,34517654343345,English,,
"Psalm 27","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation,"The Covenant Hymnal: a worshipbook",CHWB1996,794,"Psalm 27",,,"David Haas",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,,,
"The Lord is my light and my salvation","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_ch,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,C3,,,,,,,,,,,
"The Lord is my light and my salvation, whom shall I fear?","The Lord is my light and my salvation, whom shall I fear?",the_lord_is_my_light_and_my_salvation_ch,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,A6,,,,,,,,,English,,
"The Lord is my light and my salvation; whom shall I fear?","The Lord is my light and my salvation; whom shall I fear?",the_lord_is_my_light_and_my_salvation_ch,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,C10a,,,,,,,,,,,
"The Lord is my light and my salvation;","The Lord is my light and my salvation;",the_lord_is_my_light_and_my_salvation_ch,"Hymnal of the Presbyterian Church",HPC1866,C10,,,,,,,,,English,,
"The Lord is my light and my salvation","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_ch,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C22a,,,,,,,,,,,
"The Lord is my light and my salvation","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_ch,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C22b,,,,,,,,,,,
"The Lord is my light and my salvation","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_ch,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C22c,,,,,,,,,,,
"The Lord is my light and my salvation","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_ch,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C22d,,,,,,,,,,,
"The Lord is my light and my salvation","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_ch,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C5,,,,,,,,,,,
"The Lord is my light and my salvation; whom shall I fear?","The Lord is my light and my salvation; whom shall I fear?",the_lord_is_my_light_and_my_salvation_ch,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,C10,,,,,,,,,,,
"Dominus illuminatio","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_ch,"Songs for the Lord's House",S4LH1880,C4,"Dominus illuminatio",,,Higgins,,"[The Lord is my light and my salvation]",chant_higgins_54321,543214321721436,English,,
"Dominus illuminatio","The Lord is my Light and my Salvation",the_lord_is_my_light_and_my_salvation_ch,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P20a,"Dominus illuminatio",,,"Dr. W. B. Gilbert",,"[The Lord is my Light and my Salvation]",chant_gilbert_34321,343215617655654,English,,
"Dominus illuminatio","The Lord is my Light and my Salvation",the_lord_is_my_light_and_my_salvation_ch,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P20b,"Dominus illuminatio",,,"Dr. Woodward",,"[The Lord is my Light and my Salvation]",chant_woodward_56712,56712321171,English,,
"Dominus illuminatio","The Lord is my Light and my Salvation",the_lord_is_my_light_and_my_salvation_ch,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P20c,"Dominus illuminatio",,,Fisher,,"[The Lord is my Light and my Salvation]",chant_fisher_55556,55556712321,English,,
"Dominus illuminatio","The Lord is my Light and my Salvation",the_lord_is_my_light_and_my_salvation_ch,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P20d,"Dominus illuminatio",,,"T. Attwood",,"[The Lord is my Light and my Salvation]",chant_attwood_12351,12351365622,English,,
"Dominus illuminatio","The Lord is my Light and my Salvation",the_lord_is_my_light_and_my_salvation_ch,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P20e,"Dominus illuminatio",,,Langdon,,"[The Lord is my Light and my Salvation]",chant_langdon_55551,5555164321,English,,
"Dominus illuminatio","The Lord is my Light and my Salvation",the_lord_is_my_light_and_my_salvation_ch,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P20f,"Dominus illuminatio",,,Ouseley,,"[The Lord is my Light and my Salvation]",chant_ouseley_51234,512345U11D7U1,English,,
"The Lord is my light and my salvation, whom then shall I fear","The Lord is my light and my salvation, whom then shall I fear",the_lord_is_my_light_and_my_salvation_ch,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,89,,,,,,,,,English,,
