hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs","He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,TCGS1957,15,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,TCGY1957,42,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,CHAU1830,d270,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,CHAM1836,ad270,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,CHPS1847,d412,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,CHPS1853,d413,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,CHPS1848,d412,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,CHPS1866,486,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Partnership of the saints in light","Jesus is our common Lord",jesus_is_our_common_lord,ACOH1872,934,"Partnership of the saints in light",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,CHME1844,d284,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,CHUM1836,294,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,CHUM1821,294,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Jesus, the Lord, our Shepherd is","Jesus, the Lord, our Shepherd is",jesus_the_lord_our_shepherd_is,CHUP1819,794,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,CHUP1874,207,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Jesus, the Lord, our Shepherd is","Jesus, the Lord, our Shepherd is",jesus_the_lord_our_shepherd_is,CHUP1832,988,,,,,,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","The hope set before us is Jesus the Lord","The hope set before us is Jesus the Lord",the_hope_set_before_us_is_jesus_the_lord,CHIU1835,204,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Jesus, thou sovereign Lord","Jesus, thou sovereign Lord",jesus_thou_sovereign_lord_thy_grace_is,CHCM1844,L117,,,"W. S.; H. B.",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,CHUM1845,294,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,CHUP1814,205,,,,,,,,,English,,
"A New Hymnal for Colleges and Schools","Alleluia, alleluia! Give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,ANewHCaS,18,,"Alleluia, alleluia! Give thanks to the risen Lord",,,,"Alleluia No. 1",alleluia_no_1_fishel,5511231123443217,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Jesus, our Lord, is born today","Jesus, our Lord, is born today",jesus_our_lord_is_born_today,PMRH1878,d242,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Jesus, King of Zion","Jesus, the Lord is King",jesus_the_lord_is_king,SHPW1844,540,"Jesus, King of Zion",,"W. Gadsby",,6.6.8.6,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","""Christ the hope of glory""","Jesus, the Lord, my Saviour is",jesus_the_lord_my_savior_is,SHPW1844,567,"""Christ the hope of glory""",,"W. Gadsby",,8.6.8.6,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,AMEH1898,214,,,"C. Wesley",,,HOLLEY,holley_hews,323132345354533,English,,"From Haydn"
"All-American Church Hymnal","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,AACH1957,31,,"He hideth my soul in the cleft of the rock",,,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,AH1994,571,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby, 1820-1915","William J. Kirkpatrick, 1838-1921","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"American Lutheran Hymnal","Lord Jesus Christ, The Cause Is Thine","Lord Jesus Christ, the cause is Thine",lord_jesus_christ_the_cause_is_thine,ALH1930,105,"Lord Jesus Christ, The Cause Is Thine",,"H. Brueckner; S. Preiswerk","J. M. Haydn",Irregular,HAYDN,die_sach_ist_dein_haydn,51113322434217151113,English,,"German chorale: Die Sach' ist dein, Herr Jesu Christ"
"American Lutheran Hymnal","Is This Jesus, Then, The Lord","Is this Jesus, then, the Lord",is_this_jesus_then_the_lord,ALH1930,336,"Is This Jesus, Then, The Lord",,,"Ignace J. Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,"Churchman (Z), 1858",
"Ancient and Modern: hymns and songs for refreshing worship","Jesus Christ the Lord is born","Jesus Christ the Lord is born",jesus_christ_the_lord_is_born,AM2013,71,,,"Michael Perry (1942-1996)","David Iliff (b. 1939)",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"Based on <i>Puer nobis nascitur</i>, (Latin, 15th century)","Melody from <i>Piæ Cantiones</i>, 1582"
"Ancient and Modern: hymns and songs for refreshing worship","Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,AM2013,197,,"Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel (b. 1950)","Donald Fishel (b. 1950); Eric Welch",,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Jesus is Lord! Jesus is Lord!","Jesus is Lord! Creation's voice proclaims it",jesus_is_lord_creations_voice_proclaims_,AM2013,690,,"Jesus is Lord! Jesus is Lord!","David John Mansell (b. 1936)","David John Mansell (b. 1936)",,"JESUS IS LORD",jesus_is_lord_mansell,5556667U123211d7U1D6,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,HON2008,31,,"Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel","Donald Fishel",,ALLELUIA,alleluia_no_1_fishel,5511231123443217,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Jesus is Lord! Creation's voice proclaims it","Jesus is Lord! Creation's voice proclaims it",jesus_is_lord_creations_voice_proclaims_,HON2008,387,,,"David J. Mansell","David J. Mansell",,"[Jesus is Lord! Creation's voice proclaims it]",jesus_is_lord_mansell,5556667U123211d7U1D6,English,,
"Assembly Songs","He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,AS1948,20,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","He hideth my soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,ALES1927,d3,"He hideth my soul",,"Fanny J. Crosby",,,,,,"English; German",,
"Baptist Hymnal","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,BH1956,272,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby, 1820-1915","William J. Kirkpatrick, 1838-1921","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Baptist Hymnal (1975 ed)","Jesus Is Lord of All","Jesus is Savior and Lord of my life",jesus_is_savior_and_lord_of_my_life,BH1975,353,"Jesus Is Lord of All","Jesus is Lord of all","LeRoy McClard","LeRoy McClard",,"LORDSHIP OF CHRIST",lordship_of_christ_mcclard,333234516533332,English,,
"Baptist Hymnal (1975 ed)","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,BH1975,451,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick",,KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Baptist Hymnal 1991","Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,BH1991,170,"Alleluia, Alleluia! Give Thanks","Alleluia, Alleluia!","Donald Fishel","Donald Fishel",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Baptist Hymnal 1991","Jesus Is Lord of All","Jesus is Savior and Lord of my life",jesus_is_savior_and_lord_of_my_life,BH1991,296,"Jesus Is Lord of All","Jesus is Lord of all","LeRoy McClard","LeRoy McClard",Irregular,"LORDSHIP OF CHRIST",lordship_of_christ_mcclard,333234516533332,English,,
"Baptist Hymnal 1991","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,BH1991,340,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Baptist Hymnal 2008","Jesus Is Lord of All","Jesus is Savior and Lord of my life",jesus_is_savior_and_lord_of_my_life,BH2008,294,"Jesus Is Lord of All","Jesus is Lord of all","LeRoy McClard","LeRoy McClard",Irregular,"LORDSHIP OF CHRIST",lordship_of_christ_mcclard,333234516533332,English,,
"Baptist Hymnal 2008","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,BH2008,461,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Beautiful Praise","His lovelight brightens my way","Jesus, my Lord, is daily walking",jesus_my_lord_is_daily_walking,BP1940,d52,"His lovelight brightens my way",,"W. B. Walbert",,,,,,English,,
"Bells of Heaven","He hideth my soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,BoH1898,d5,"He hideth my soul",,"Fanny J. Crosby",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,BHCC1898,d6,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Best of All  Number 2","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,BAN21963,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Better Songs","The King of My Heart","Jesus is the King of kings, Lord and Master of all things",jesus_is_the_king_of_kings_lord_and,BS1950a,119,"The King of My Heart","Jesus the Christ is King of my heart","W. A. S.","W. Allan Sims",,"[Jesus is the King of kings, Lord and Master of all things]",jesus_is_the_king_of_kings_sims,,English,,
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,BSSV1901,9,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Billy Graham crusade songs","HE HIDETH MY SOUL","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,BGEA1957,4,"HE HIDETH MY SOUL","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Billy Graham Souvenir Edition (New York Crusade)","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,BGSE1957,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Blessed Assurance","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,BA1963,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Booth-Clibborn Victory Songs","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,BCVS1918,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Breaking Bread (Vol. 39)","Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,BB2020,568,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Catholic Book of Worship III","Alleluia, Give Thanks to the Risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,CBOW1994,383,"Alleluia, Give Thanks to the Risen Lord","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950","8.8 with refrain","ALLELUIA No. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Catholic Book of Worship III","The Lord Jesus Christ","The Lord Jesus Christ is our shepherd",the_lord_jesus_christ_is_our_shepherd,CBOW1994,436,"The Lord Jesus Christ","O Father of Jesus, we praise you","Stephen Somerville, b. 1931","Stephen Somerville, b. 1931",,"[The Lord Jesus Christ is our shepherd]",the_lord_jesus_christ_is_our_somerville,112343455112342D7U13,English,,
"Celebrating Grace Hymnal","Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,CGH2010,196,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel","Irregular with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Celebrating Grace Hymnal","Jesus Is Lord","""Jesus is Lord,"" the cry that echoes through creation",jesus_is_lord_the_cry_that_echoes,CGH2010,419,"Jesus Is Lord",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend; Mark Edwards",13.10.13.10,"JESUS IS LORD",jesus_is_lord_getty_townend,,English,,
"Celebrating Grace Hymnal","Jesus Is Lord of All","Jesus is Savior and Lord of my life",jesus_is_savior_and_lord_of_my_life,CGH2010,431,"Jesus Is Lord of All","Jesus is Lord of all","LeRoy McClard","LeRoy McClard","10.7.10.6 with refrain","LORDSHIP OF CHRIST",lordship_of_christ_mcclard,333234516533332,English,,
"Celebrating Grace Hymnal","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,CGH2010,611,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Celestial Songs","What a Glad Day","Jesus, the Lord, is coming some day, coming to take His Bride",jesus_the_lord_is_coming_some_day,CS1953,46,"What a Glad Day","What a glad day, wonderful day","Joe Lowery","Preston Hood",,"[Jesus, the Lord, is coming some day, coming to take His Bride]",jesus_the_lord_is_coming_some_hood,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,CS1921,648,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Cheerful Songs","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,CS21891,179,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Choice Hymns of the Faith","He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,CHoF1944,38,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,CHCH1942,d3,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"Choice Light and Life Songs","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,CLLS1950,24,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Chorus Choir Voices No. 2","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,CCV21957,d1,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"Christian Hymnal (Rev. ed.)","I Intend to Go Through with Him","My heart is so happy in Jesus my Lord",my_heart_is_so_happy_in_jesus_my_lord,CHCH1959,305,"I Intend to Go Through with Him","I intend to go thro'","Herbert Buffum, b. 1879","Homer F. Morris, 1876-1955",,"[My heart is so happy in Jesus my Lord]",my_heart_is_so_happy_morris,3565321334335317121,English,,
"Christian Hymnal (Rev. ed.)","He Hideth My Soul","A Wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,CHCH1959,510,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby, 1820-1915","William J. Kirkpatrick, 1838-1921",,"[A Wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Christian Hymns III","He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,CHII1966,d5,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","The blessed Jesus is my Lord","The blessed Jesus is my Lord",the_blessed_jesus_is_my_lord,CHAW1823,275,,,,,,,,,English,,
"Christian Hymns: number two","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,CH1948,425,"He Hideth My Soul",,"Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,,,
"Christian Hymnsongs","He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,CH1965,7,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick",,,,,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,CMNS1899,49,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Christian Praise","Lord Jesus, Christ, the work is thine","Lord Jesus, Christ, the work is thine",lord_jesus_christ_the_work_is_thine,CP1957,d204,,,,,,,,,English,,
"Christian Praise","He Hideth My Soul","A Wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,CP1964,252,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick",,KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Christian Worship (1993): a Lutheran hymnal","Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,CWLH1993,154,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Donald E. Fishel, b. 1950","Donald E. Fishel, b. 1950","Irregular with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Church Family Worship","Alleluia, alleluia, give thanks to the risen Lord","Alleluia, alleluia, give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,CFW,252,,,,,Irregular,,,,English,,
"Church Family Worship","Jesus is Lord","Jesus is Lord",jesus_is_lord_creations_voice_proclaims_,CFW,286,,,,,"11.12.11.12 with refrain",,,,English,,
"Church Gospel Songs and Hymns","A Wonderful Savior","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,CGSH1978,2,"A Wonderful Savior",,"Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Church Hymn Book . 3rd ed.","Jesus, our Lord, to heaven is gone","Jesus, our Lord, to heaven is gone",jesus_our_lord_to_heaven_is_gone,CHB31850,d261,,,,,,,,,English,,