displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise for the Gospel","To our almighty maker, God",to_our_almighty_maker_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XIV,"Praise for the Gospel",,Watts,,8.6.8.6,,,,English,,
"Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Rejoice in the Lord",RITL1985,20,"Praise and Thanksgiving",,"Albert F. Bayly",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Hebridean folk melody"
"Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Complete Anglican Hymns Old and New",CAH2000,558,"Praise and thanksgiving",,"Albert F. Bayly, 1901-1984","Colin Hand","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic melody"
"Prepare the Way, O Zion","Prepare the way, O Zion",prepare_the_way_o_zion,"Glory to God: the Presbyterian Hymnal",GG2013,106,"Prepare the Way, O Zion","O blest is Christ who came","Charles P. Price; Augustus Nelson; Frans Mikael Franzen",Unknown,"7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"<i>Then Swenska Psalmboken</i>, 1697; arr. <i>American Lutheran Hymnal</i>, 1930"
"Prepare the Way (Isaiah 40:3, 52:10)","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,58,"Prepare the Way (Isaiah 40:3, 52:10)",,,"Jacques Berthier, 1923-1994",,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Glory to God: the Presbyterian Hymnal",GG2013,95,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier",7.7.6.7,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Singing Our Faith: a hymnal for young Catholics",SOF2001,101,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, 1923-994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Common Praise (1998)",CP1998,107,"Prepare the Way",,"Taizé Community (France)","Jacques Berthier (1923-1994)",7.7.6.7,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,262,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Catholic Book of Worship III",CBOW1994,317,"Prepare the Way",,"Taizé Community","Jacques Berthier, b. 1923",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Gather Comprehensive, Second Edition",GC2,330,"Prepare the Way of the Lord",,"Taize Community","Jacques Berthier, 1923-1994",,"[Prepare the Way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Gather Comprehensive",GC1994,336,"Prepare the Way of the Lord",,"Taize Community","Jacques Berthier, 1923-1994",,"[Prepare the Way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Worship (3rd ed.)",WHSB1986,369,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, b. 1923",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Worship (4th ed.)",WORS2011,389,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, b. 1923",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Gather (3rd ed.)",G32011,400,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,491,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"RitualSong (2nd ed.)",RS2016,507,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Prepare a way for the Lord","Prepare a way for the Lord",prepare_the_way_for_the_lord_make_str,"Church Hymnary (4th ed.)",CH4,276,,,"Taizé Community","Jacques Berthier (1923-1994)",4.4.4.4,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,,
"Prepare a way for the Lord","Prepare a way for the Lord",prepare_the_way_for_the_lord_make_str,"Hymns of Glory, Songs of Praise",HGSP2008,276,,,"Taizé Community","Jacques Berthier (1923-1994)",4.4.4.4,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,,
"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker",praise_and_thanksgiving_be_to_our_creato,"Worship and Rejoice",WAR2003,140,"Praise and Thanksgiving Be to God",,"H. Francis Yardley, 1911-1990","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<i>Paris Antiphoner, </i>1681"
"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker",praise_and_thanksgiving_be_to_our_creato,"The United Methodist Hymnal",UMH,604,"Praise and Thanksgiving Be to God",,"H. Francis Yardley","David Evans",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Preparen el camino (Make Ready a Highway)","Juan proclama en el desierto (In the desert John announces)",juan_proclama_en_el_desierto,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,76,"Preparen el camino (Make Ready a Highway)","Preparen el camino del Señor (Make ready a highway for the Lord)","Fernando Rodríguez, siglo XX; Ronald F. Krisman, n. 1946","Fernando Rodríguez, siglo XX; Robert E. Kreutz, 1922-1996",,"PREPAREN EL CAMINO",preparen_el_camino_rodriguez,5U11(1)233212D5U22,"English; Spanish",,
"Preparen el Camino (Make Ready a Highway)","Juan proclama en el disierto (In the desert John announces)",juan_proclama_en_el_desierto,"Oramos Cantando = We Pray In Song",OC2013,362,"Preparen el Camino (Make Ready a Highway)","Preparen el camino del Señor (Make ready a highway for the Lord)","Fernando Rodriguez, siglo XX; Ronald F. Krisman, n. 1946","Fernando Rodriguez, siglo XX; Robert E. Kreutz, 1922-1996",,"PREPAREN EL CAMINO",preparen_el_camino_rodriguez,5U11(1)233212D5U22,"English; Spanish",,
"Prepare the Way","Prepare the way of the Lord",prepare_the_way_of_the_lord,"Hymnal Supplement 98",HS1998,807,"Prepare the Way",,,"Jacques Berthier, 1923-94",Irregular,"THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Preparen el Camino","El que tenga dos capas",el_que_tenga_dos_capas,"Flor y Canto (3rd ed.)",FyC2011,265,"Preparen el Camino","Preparen el camino del Señor","Carlos Rosas, n. 1939","Carlos Rosas",,"[El que tenga dos capas]",el_que_tenga_dos_capas_rosas,511332271221711,Spanish,,
"Preparen el Camino","El que tenga dos capas ",el_que_tenga_dos_capas,"Flor Y Canto (2nd ed.)",FYC2001,294,"Preparen el Camino","Preparen el camino","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[El que tenga dos capas ]",el_que_tenga_dos_capas_rosas,511332271221711,Spanish,,
"Prepare! Prepare!","Prepare the way",prepare_the_way_the_way_of_the_lord,"Gather (3rd ed.)",G32011,398,"Prepare! Prepare!","Prepare! Prepare the way of the Lord","Stephen Pishner","Stephen Pishner",,"[Prepare the way]",prepare_the_way_pishner,117114322443445,English,,
"Pregon Del Bautista","La voz del que clama en el desierto",la_voz_del_que_clama_en_el_desierto,"Cantemos al Señor",CAS1986,161,"Pregon Del Bautista",,,"Alfredo Morales",,"[La voz del que clama en el desierto]",la_voz_de_que_clama_morales,1545765455366,Spanish,,
"Praise to the God who clears the way","Praise to the God who clears the way",praise_to_god_who_clears_the_way,"Singing the Faith",STF2011,183,,,"Jan Berry, b. 1953","Norman Warren, b. 1934",8.6.8.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,
"Precious Jesus, I am ready","To the river, I am going",to_the_river_i_am_going,"Singing the Faith",STF2011,541,,"Precious Jesus, I am ready","Brian Doerksen, b. 1965; Michael Hansen; Brian Thiessen","Brian Doerksen, b. 1965; Michael Hansen; Brian Thiessen",,"[To the river, I am going]",to_the_river_i_am_going_doerksen_hansen,32(1)1(D5)532(1)1,English,,
