displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, Youth of Nazareth","O Jesus, youth of Nazareth",o_jesus_youth_of_nazareth,"Christian Youth Hymnal",CYH1948,205,"O Jesus, Youth of Nazareth",,"Ferdinand Q. Blanchard","George W. Chadwick",8.8.8.8,EATON,eaton_chadwick,323512321,English,,
"O Jesus, Youth of Nazareth","O Jesus, youth of Nazareth",o_jesus_youth_of_nazareth,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,440,"O Jesus, Youth of Nazareth",,"Ferdinand Q. Blanchard, b. 1876","George W. Chadwick, b. 1854",8.8.8.8,EATON,eaton_chadwick,323512321,,,
"O Jesus, Youth of Nazareth","O Jesus, youth of Nazareth",o_jesus_youth_of_nazareth,"The Cyber Hymnal",CYBER,5040,"O Jesus, Youth of Nazareth",,"Ferdinand Q. Blanchard, 1876-1968","Robert Alexander Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,"<cite>Hymns for Schools and Col­leg­es</cite> (Boston, Mass­a­chu­setts: Ginn & Com­pa­ny, 1913)","Adapted from <cite>Nachtstück</cite>, Opus 23, No. 4, by  Robert Schumann, 1839"
"O Jesus, Youth of Nazareth","O Jesus, youth of Nazareth",o_jesus_youth_of_nazareth,"Hymns for Creative Living",H4CL1935,52,"O Jesus, Youth of Nazareth",,"Ferdinand Q. Blanchard","George W. Chadwick",,EATON,eaton_chadwick,323512321,English,,
"O Jesus, Youth of Nazareth","O Jesus, youth of Nazareth",o_jesus_youth_of_nazareth,"Christian Worship: a hymnal",CW1941,217,"O Jesus, Youth of Nazareth",,"Ferdinand Q. Blanchard, 1876-","Thomas B. Southgate, 1814-1868",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"O Jesus, youth of Nazareth","O Jesus, youth of Nazareth",o_jesus_youth_of_nazareth,"The New Hymnal for American Youth ",NHAY1930,103,,,"Ferdinand Q. Blanchard",,,,,,,,
"O Jesus, youth of Nazareth","O Jesus, youth of Nazareth",o_jesus_youth_of_nazareth,"The New Hymnal for American Youth",NHAC1930,103,,,"Ferdinand Q. Blanchard",,,,,,,,
"O Jesus, youth of Nazareth","O Jesus, youth of Nazareth",o_jesus_youth_of_nazareth,"Christian Hymnways",CH1939,d120,,,"Ferdinand Q. Blanchard",,,,,,English,,
"O Jesus, Youth of Nazareth","O Jesus, Youth of Nazareth",o_jesus_youth_of_nazareth,"Hymns for Schools and Colleges",H4SC1913,131,,,"Ferdinand Q. Blanchard, 1872-","Henry Baker, 1835-1910",,"HESPERUS (Quebec)",quebec_baker,333512235554534,English,,
"O Jesus, youth of Nazareth","O Jesus, youth of Nazareth",o_jesus_youth_of_nazareth,"The Hill School Hymnal and Service Book",HSHS1920,d168,,,"Ferdinand Q. Blanchard",,,,,,English,,
"O Jesus, youth of Nazareth","O Jesus, youth of Nazareth",o_jesus_youth_of_nazareth,"The Churches of God Hymnal.",CoGH1953,d374,,,"Ferdinand Q. Blanchard",,,,,,,,
