hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","Singing together","We sing our song of jubilee",we_sing_our_song_of_jubilee,BJSS1869,95,,"Singing together","Kate Cameron",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Singing together, singing together","We sing our song of jubilee",we_sing_our_song_of_jubilee,CTCC1873,381,,"Singing together, singing together",,,,,,,English,"""Bright Jewels"" p. 95",
"Gems of Song: for the Sunday School","Our Song of Jubilee","We sing our song of jubilee",we_sing_our_song_of_jubilee,GSSS1901,26,"Our Song of Jubilee","Singing together","Mrs. Maria B. Barnes","Wm. F. Sherwin",,"[We sing our song of jubilee]",we_sing_our_song_of_jubilee_sherwin,321111712317123,English,,
"Gospel Light: for the Sunday school, a new collection of songs and services","The Children's Jubilee","All hail the children's jubilee",all_hail_the_childrens_jubilee_come_sing,GL1884,98,"The Children's Jubilee","Raise your banner","Rev. J. C. Woolford","E. Karl",,"[All hail the children's jubilee]",all_hail_the_childrens_jubilee_karl,51122321234654332711,English,,
"Junior Hymns","Our Song of jubilee","We sing our song of jubilee",we_sing_our_song_of_jubilee,JH1914,125,"Our Song of jubilee","Singing together, singing together","Mrs. Maria B. Barnes",,,,,,English,,
"Life and Light No.2","Marching along","Singing a song, a song of jubilee",singing_a_song_a_song_of_jubilee,LL21894,d87,"Marching along",,"Frank L. Bristow",,,,,,English,,
"Lutheran Book of Worship","Oh, Sing Jubilee to the Lord","Oh, sing jubilee to the Lord",o_sing_jubilee_to_the_lord,LBoW1978,256,"Oh, Sing Jubilee to the Lord",,"Ulrik V. Koren, 1826-1910","Erik C. Hoff, 1832-1894",11.5.12.9,"GUDS MENIGHED, SYNG",guds_menighed_syng_hoff,5567U1D7U132D7U1D7U2,English,"Tr. hymnal version, 1978",
"Lutheran Worship","Oh, Sing Jubilee to the Lord","Oh, sing jubilee to the Lord, ev'ry land",o_sing_jubilee_to_the_lord,LW1982,205,"Oh, Sing Jubilee to the Lord",,"Ulrik V Koren, 1826-1910","Erik C. Hoff, 1832-94",11.5.12.9,"GUDS MENIGHED SYNG",guds_menighed_syng_hoff,5567U1D7U132D7U1D7U2,English,"tr. <cite>Lutheran Book of Worship</cite>, 1978",
"Prison Hymn Book","Jubilee, sing jubilee","Jubilee, sing jubilee",jubilee_sing_jubilee,PHB1867,d184,,,,,,,,,,,
"Radiant Songs: for use in meetings for Christian worship or work","Light Is Spreading","Light is spreading, sing the jubilee",light_is_spreading_sing_the_jubilee,RS1891,99,"Light Is Spreading","Light, O beautiful light of Christ","C. H. G.","Chas. H. Gabriel",,"[Light is spreading, sing the jubilee]",light_is_spreading_sing_the_jub_gabriel,32176716556712123532,English,,
"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.","Anniversary song","We sing our song of jubilee",we_sing_our_song_of_jubilee,SSPD1882,d99,"Anniversary song","Singing together","Maria B. W. Barnes",,,,,,,,
"The Cyber Hymnal","Our Song of Jubilee","We sing our song of jubilee",we_sing_our_song_of_jubilee,CYBER,5474,"Our Song of Jubilee","Singing together, singing together","Maria Burbank Williams Barnes","William Fiske Sherwin",,"[We sing our song of jubilee]",we_sing_our_song_of_jubilee_sherwin,321111712317123,English,"<cite>Bright Jewels</cite>, by Robert Lowry (New York: Biglow & Main Company, 1869)",
"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Light Is Spreading","Light is spreading, sing the jubilee",light_is_spreading_sing_the_jubilee,EH21891a,99,"Light Is Spreading","Light, O beautiful light of Christ","C. H. G.","Chas. H. Gabriel",,"[Light is spreading, sing the jubilee]",light_is_spreading_sing_the_jub_gabriel,32176716556712123532,English,,
"The Glad Refrain for the Sunday School: a new collection of songs for worship","Our Song of Jubilee","We sing our song of jubilee",we_sing_our_song_of_jubilee,GR1886,28,"Our Song of Jubilee","Singing together, singing together","Mrs. Maria B. Barnes","Wm. F. Sherwin",,"[We sing our song of jubilee]",we_sing_our_song_of_jubilee_sherwin,321111712317123,English,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","Anniversary song","We sing our song of jubilee",we_sing_our_song_of_jubilee,JSHT1874,38,"Anniversary song","Singing together","Kate Cameron",,,,,,,,
"The Prayer Meeting Tune Book","Jubilee, sing jubilee","Jubilee, sing jubilee",jubilee_sing_jubilee,PMTB1859,d6,,,,,,,,,,,
"The Sunday School Banner","Jubilee, sing jubilee","Jubilee, sing jubilee",jubilee_sing_jubilee,SSB1865a,d79,,,,,,,,,,,
"Union Prayer Meeting Hymns","Jubilee, sing jubilee","Jubilee, sing jubilee",jubilee_sing_jubilee,UPMH1859,d127,,,,,,,,,,,
"Winnowed Songs for Sunday Schools","Our Song of Jubilee","We sing our song of jubilee",we_sing_our_song_of_jubilee,WSSS1890,134,"Our Song of Jubilee","Singing together, singing together","Mrs. Maria B. Barnes","Wm. F. Sherwin",,"[We sing our song of jubilee]",we_sing_our_song_of_jubilee_sherwin,321111712317123,English,,
