displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O at last I've found my Savior","O at last I've found my Savior",o_at_last_ive_found_my_savior,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,d9,,,"Martin Janus",,,,,,German,,
"O! at last I've found my Saviour","O! at last I've found my Saviour",o_at_last_ive_found_my_savior,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,112,,,,,,,,,English,,
"O at last I've found my Savior","O at last I've found my Savior",o_at_last_ive_found_my_savior,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d486,,,"Johann Scheffler",,,,,,English,,
"O at last I've found my Savior","O at last I've found my Savior",o_at_last_ive_found_my_savior,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,ad9,,,"Martin Janus",,,,,,German,,
"O! at last I've found my Saviour","O! at last I've found my Saviour",o_at_last_ive_found_my_savior,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,299,,,,,,,,,English,,
"O! at last I've found my Saviour","O! at last I've found my Saviour",o_at_last_ive_found_my_savior,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,345,,,,,,,,,English,,
"O at last I've found my Savior","O at last I've found my Savior",o_at_last_ive_found_my_savior,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,346,,,"Johann Angelus",,,,,,,,
"Oh, at last I've found my Saviour","Oh, at last I've found my Saviour",o_at_last_ive_found_my_savior,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,983,,,"Johann Scheffler, 1624-77",,,,,,,,
"O at last I've found my Savior","O at last I've found my Savior",o_at_last_ive_found_my_savior,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,983,,,"Johann Scheffler",,,,,,,,
