displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Wilmot,"Lead me forth, O blessed Jesus!",lead_me_forth_o_blessed_jesus,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,154,Wilmot,,,"C. M. Von Weber",,"[Lead me forth, O blessed Jesus!]",wilmot_weber,13(2)1D5U13(2)1D56U1,English,,
"Lord, Thy Word to Me Remember","Lord, Thy Word to me remember",lord_thy_word_to_me_remember,"Psalter Hymnal (Blue)",BPsH,242,"Lord, Thy Word to Me Remember",,,"Carl M. Von Weber, 1786-1826; Lowell Mason",8.7.8.7,"WILMOT (Weber)",wilmot_weber,13215132156153321714,English,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Hymnal for the Sunday School",H4SS1910,14,,,"John Cawood","Carl M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Praise the Lord with songs of gladness","Praise the Lord with songs of gladness",praise_the_lord_with_songs_of_gladness,"The Hymnal",H1956,14,,,"Mark H. Forscutt, 1834-1903","C. M. von Weber, 1786-1826",,WILMOT,wilmot_weber,13215132156151,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Exalted Praise: a New Collection of Hymns and Tunes",EPNC1882,17,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Praise the Lord; ye heav'ns!","Praise the Lord; ye heav'ns!",praise_the_lord_ye_heavens_adore_him,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,18,,,,"Carl Maria Von Weber, 1782-1826",,WILMOT,wilmot_weber,13215132156153321714,,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,19,,,"John Cawood","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,20,,,"Sir J. Bowring","C. M. von Weber, 1786-1826",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Praise the Lord; ye heavens! adore him","Praise the Lord; ye heavens! adore him",praise_the_lord_ye_heavens_adore_him,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,24,,,,"Carl Maria von Weber, 1782-1826",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,24,,,"John Cawood","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,24,,,"John Cawood","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,25,,,,"Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,27,,,"Frederick William Faber","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,34,,,"Rev. John Newton","Carl M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,,,
"There's a Wideness","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"New Onward and Upward",NOU1909,35,"There's a Wideness",,"F. W. Faber","Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"God Is Love","God is Love; His mercy brightens",god_is_love_his_mercy_brightens,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,37,"God Is Love",,"Rev. John Newton","Carl M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"God Is Love","God is Love; His mercy brightens",god_is_love_his_mercy_brightens,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,37,"God Is Love",,"Rev. John Newton","Carl M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,38,,,"John Newton","Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,38,,,"John Newton","Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,48,,,"John Bowring","Carl M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Praise to Thee, Thou great Creator!","Praise to Thee, Thou great Creator!",praise_to_thee_thou_great_creator,"Songs for the Service of Prayer",S4So1880,58,,,Fawcett,"Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Worship, honor, glory, blessing","Worship, honor, glory, blessing",worship_honor_glory_blessing_be_to_him_w,"Songs for the Service of Prayer",S4So1880,59,,,Anonymous,"Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Blest be Thou, O God of Israel!","Blest be Thou, O God of Israel!",blest_be_thou_o_god_of_israel,"Songs for the Service of Prayer",S4So1880,60,,,Anonymous,"Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,"Songs for the Service of Prayer",S4So1880,61,,,,"Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Church School Hymnal for Youth",CSHY1928,62,,,"Sir John Bowring","Carl M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Praise to thee, thou great Creator","Praise to thee, thou great Creator",praise_to_thee_thou_great_creator,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,64,,,"John Fawcett",Weber,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,65,,,"Edwin N. Nevin",Weber,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Praise the Lord; ye heavens adore him","Praise the Lord; ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Jubilate Deo: a hymn and service book",JDBH1900,69,,,"John Kempthorne","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Holy Spirit, source of gladness","Holy Spirit, source of gladness",holy_spirit_source_of_gladness_come_with,"Jubilate Deo: a hymn and service book",JDBH1900,70,,,"Samuel Longfellow","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Lord and Father, great and holy","Lord and Father, great and holy",lord_and_father_great_and_holy,"Jubilate Deo: a hymn and service book",JDBH1900,71,,,"Frederick W. Farrar","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Praise Hymnary: a collection of sacred song",PH1898,74,,,"John Kempthorne","C. M. Von Weber",,WILMOT,wilmot_weber,13215132156153321714,,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,76,,,"Rev. John Cawood, 1775-1802","C. M. v. Weber (1786-1826)",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"New Christian Hymn and Tune Book",NCHT1882,79,,,"John Burton","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"New Christian Hymn and Tune Book",NCHT1887,79,,,"John Burton","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Praise to him by whose kind favor","Praise to him by whose kind favor",praise_to_him_by_whose_kind_favor,"The Hymnal",H1956,81,,,,"C. M. von Weber, 1786-1826",,WILMOT,wilmot_weber,13215132156153321714,,"Adventist Harp",
"Savior! sprinkle many nations","Savior! sprinkle many nations",savior_sprinkle_many_nations,"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts",MSMS1888,81,,,"Arthur Cleveland Coxe","C. M. Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Savior! sprinkle many nations","Savior! sprinkle many nations",savior_sprinkle_many_nations,"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings",MSMS1880,81,,,"Arthur Cleveland Coxe","C. M. Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"God is Love; His mercy brightens","God is Love; His mercy brightens",god_is_love_his_mercy_brightens,"Evangelical Hymnal",EH1897,82,,,"Sir John Bowring","Carl Maria Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Praise the Lord; ye heaven's, adore him","Praise the Lord; ye heaven's, adore him",praise_the_lord_ye_heavens_adore_him,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,93,,,"J. Kempthorne","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Praise to thee, thou great creator","Praise to thee, thou great creator",praise_to_thee_thou_great_creator,"The Standard Church Hymnal",SCH1888,94,,,"John Fawcett","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,94,,,"Sir John Bowring","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,95,,,"J. Bowring","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Those holy Voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,98,"Those holy Voices",,"Rev. John Cawood (1775-1852)","Carl Maria von Weber (1786-1826)",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,98,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Those holy Voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Songs of Praise with Tunes",SoPT1889,99,"Those holy Voices",,"John Cawood (1775-1852)","Carl Maria von Weber (1786-1826)",,WILMOT,wilmot_weber,13215132156153321714,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,99,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Gospel Hymns No. 4",GH41881,100,,,"Sir John Bowring","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Jesus only, when the morning","Jesus only, when the morning",jesus_only_when_the_morning,"Gospel Hymns No. 4",GH41881,101,,,"Rev. Elias Nason","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Gospel Hymns No. 4",GH41881,102,,,"Rev. Joseph Hart","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"God is Love; His Mercy Brightens","God is love, His mercy brightens",god_is_love_his_mercy_brightens,"The Greatest Hymns",GH1924,104,"God is Love; His Mercy Brightens",,"J. Bowring","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
