hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallowed Hymns, New and Old","The Son of God goes forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HHNO1908,207,"The Son of God goes forth to War",,"Reginald Heber","Henry S. Culter",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HHNO1911,207,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"Hallowed Hymns: New and Old","The Son of God goes forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HH1909,207,"The Son of God goes forth to War",,"Reginald Heber","Henry S. Culter",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"Harvest Hymns: Singable Gospel Songs","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HH1924,258,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Heart and Life Songs","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HLS1915,d125,,,"Reginald Heber",,,,,,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HH1912,116,"The Son of God Goes Forth to War",,"Reginald Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Heart Praise","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HP1910,d176,,,"Reginald Heber",,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HWUS1908,72,"The Son of God Goes Forth to War",,"Bishop Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Herald of Praise","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HoP1917,197,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"His Worthy Praise","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HWP1915,204,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Hosanna for the Sunday School","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,H4SS1898,131,,,"R. Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Hosannas to the King","The Son of God","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HK1901,119,"The Son of God",,"Reginald Heber, D. D.","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","The Son of God","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HK1908,119,"The Son of God",,"Reginald Heber, D. D.","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Hymn and Tune Book","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HTB1903,d77,,,"Reginald Heber",,,,,,English,,
"Hymn and Tune Book: for Schools and Colleges","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HTBS1888,49,,,,,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HTBF1891,22,,,,,,"[The Son of God goes forth to war]",the_son_of_god_goes_forth_to_war_hodges,17765477771234777656,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HTBF1903,49,,,,,,"[The Son of God goes forth to war]",the_son_of_god_goes_forth_to_war_hodges,17765477771234777656,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HPEC1890,176a,,,,,"8.6.8.6 D","OLD 81ST.",old_81st,13455665567167517654,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HPEC1890,176b,,,,,"8.6.8.6 D","ST. NICHOLAS",st_nicholas_gilbert,532345655153255,English,,
"Hymnal and Liturgies of the Moravian Church","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HLMC1969,425,"The Son of God Goes Forth to War",,"Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902",,"ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
"Hymnal and Liturgies of the Moravian Church","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HLMC1920,586,,,"Bishop Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,BoCP1908,538a,,,"Bishop R. Heber",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,BoCP1908,538b,,,"Bishop R. Heber",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HCPB1886,468a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HCPB1886,468b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HCPB1886,468c,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HCPB1907,538a,,,"Bishop R. Heber",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HCPB1907,538b,,,"Bishop R. Heber",,,,,,English,,
"Hymnal for American Sunday Schools","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HASS1946,d132,,,"Reginald Heber",,,,,,English,,
"Hymnal for American Youth","The Son of Man goes forth to war","The Son of Man goes forth to war",the_son_of_god_goes_forth_to_war,H4AY1919,180,,,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"Hymnal for children","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,H41887,d209,,,"Reginald Heber",,,,,,English,,
"Hymnal for Christian Worship","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,H4CW1940,d268,,,"Reginald Heber",,,,,,English,,
"Hymnal for Colleges and Schools","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,H4CS1956,295,,,"Reginald Heber",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HCS31958,d305,,,"Reginald Heber",,,,,,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HSSP1918,31,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"Hymnal for the Sunday School","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,H4SS1910,157,,,"Reginald Heber","Henry S. Cutler",,VINDEX,all_saints_new_cutler,53451177123432232177,English,,
"Hymnal for the Sunday School. Rev.","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HSSR1922,d198,,,"Reginald Heber",,,,,,English,,
"Hymnal of the Baltimore Conference on Christian Fundamentals","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HBCC1919,d54,,,"Reginald Heber",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HECW1900,d732,,,"Reginald Heber",,,,,,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HFGM1901,16,,,"Bishop Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Hymnal with Music for Children","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HWMC1888,120,,,,,,"DE KOVEN",up_rouse_you_soldiers_of_the_mcdonald,51112321235654322345,English,,
"Hymnal with Music for Children","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HM4C1887,120,,,,,,"DE KOVEN",up_rouse_you_soldiers_of_the_mcdonald,51112321235654322345,English,,
"Hymnal, a Teacher's Manual. Vol. 1","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HTMV1964,d111,,,"Reginald Heber",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HPEC1871,176,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HPEC1874,176,,,,,8.6.8.6,,,,English,,
"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HYMC1901,d63,,,"Reginald Heber",,,,,,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","The son of God goes forth to war","The son of God goes forth to war",the_son_of_god_goes_forth_to_war,HJCY1901,16,,,"Bishop Reginal Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Hymni Ecclesiae: or Hymns of the Church","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HEHC1911,290,,,"Reginald Heber","Henry S. Cutler",,EMULATION,all_saints_new_cutler,53451177123432232177,English,,
"Hymns Ancient and Modern (Standard ed.)","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HAAM1924,439,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,AM1904,217,,,,,"8.6.8.6 D",,,,English,,
"Hymns Ancient and Modern, Revised","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,AMR,529,,,,,"8.6.8.6 D",,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HAAM1875,263,,,,,8.6.8.6,,,,English,,
"Hymns and Carols","The Son of God","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HC1903,24,"The Son of God",,"Reginald Heber","Maltbie D. Babcock",,"[The Son of God goes forth to war]",the_son_of_god_goes_forth_to_war_babcock,335566551321713,English,,
"Hymns and Chorales: for schools and colleges","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HCSC1892,87,,,"Bishop Heber, 1783-1826","Jermiah Clark, 1670-1707",,"NOTTINGHAM or ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Hymns and Harmonies","Who follows in his train","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HH1873,d66,"Who follows in his train",,"Reginald Heber",,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HPCS1923,d133,,,"Reginald Heber",,,,,,English,,
"Hymns and Prayers for the Use of the Army and Navy","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HPUA1917,d45,,,"Reginald Heber",,,,,,English,,
"Hymns and Sacred Songs","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HSS1918,8,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Hymns and Songs for the Sunday School","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HSSS1914,247,,,"Reginald Heber","Henry S. Cutler",,VINDEX,all_saints_new_cutler,53451177123432232177,English,,
"Hymns and Songs for the Sunday School","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HSSS1914,248,,,"R. Heber","Samuel B. Whitney",,CRUSADERS,crusader_whitney,51567123553216,English,,
"Hymns and Songs of Praise for Public and Social Worship","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HSPP1874,649,,,"Bp. Reginald Heber, 1783-1826",,,,,,English,,
"Hymns and Spiritual Songs","The Son of God","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HSS1904,89,"The Son of God",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Who Follows in His Train?","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HSSN1909,101,"Who Follows in His Train?",,"Reginald Heber, D. D.","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Hymns and Tunes for Children of the Church","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HTCC1886,d194,,,"Reginald Heber",,,,,,English,,
"Hymns and Tunes for Schools","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HT4S1908,205,,,"Bishop Reginald Heber","H. S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Hymns for Church and Home","The Son of God is gone to war","The Son of God is gone to war",the_son_of_god_goes_forth_to_war,HCHP1860,35,,,"Reginald Heber",,,,,,English,,
"Hymns for His Praise  No. 2. Rev. ed.","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HHP21909,d169,,,"Reginald Heber",,,,,,English,,
"Hymns for His Praise: No. 2","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HHP21906,81,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,EMULATION,all_saints_new_cutler,53451177123432232177,English,,
"Hymns for Missions with Tunes (Words only)","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HMTW1887,18,,,,,,,,,English,,
"Hymns for Praise and Service","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,H4PS1956,53,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"Hymns for Schools and Colleges","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,H4SC1913,197,,,"Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Hymns for Schools, with Supplement","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,H4SS1942,16,"The Son of God Goes Forth to War",,"Reginald Heber","H. S. Cutler",,"[The Son of God goes forth to war] (Cutler)",all_saints_new_cutler,53451177123432232177,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HCCU1869,290,,,Heber,,,,,,English,,
"Hymns for the Church","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,H4C1911,275,,,"R. Heber",,,,,,English,,
"Hymns for the King's Children","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,H4KC1920,d114,,,"Reginald Heber",,,,,,English,,
"Hymns for the Living Age","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,H4LA1923,328,,,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"Hymns for the Living Church","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HFLC1974,467,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HWGS1863,114,,,,,,,,,English,,
"Hymns for Today's Church (2nd ed.)","The Son of God rides out to war","The Son of God rides out to war",the_son_of_god_goes_forth_to_war,HTC,577,,,"R. Heber (1783-1826); Michael Saward (born 1932)","W. H. Ferguson (1874-1950)",,LADYWELL,ladywell_ferguson,51235432123215,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,H4T1920,240,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HWU1908,72,"The Son of God Goes Forth to War",,"Bishop Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HBLC1916,351,"The Son of God Goes Forth to War",,"Reginald Heber","Dr. H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Hymns of Consecration and Faith","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HCF1902,293,"The Son of God Goes Forth to War",,"Bishop Heber",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Hymns of Faith","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HHOF1980,460,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Hymns of Faith and Life","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HoFL1976,417,,,"Reginald Heber",,,,,,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","The Son of God","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HFP1901,179,"The Son of God",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Hymns of Glorious Praise","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HoGP1969,d374,,,"Reginald Heber",,,,,,English,,
"Hymns of Praise and Patriotism","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HoPP1897,107,,,"R. Heber",,,,,,English,,
"Hymns of Praise Number Two","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HPN21925,267,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HP121926,241,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Hymns of Praise: for the Church and Sunday School","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,HPCS1922,241,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,