hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Jesus, blessed Saviour","Jesus, blessed Saviour",jesus_blessed_savior_help_us_now_to_rais,G1916,278,,,"Frances R. Havergal","Frank G. Ilsley",,DANIA,dania_ilsley,555565514332154332,English,,
"Hymnal for children","Jesus, loving Savior, only thou dost know","Jesus, blessed Savior, Help us now to raise",jesus_blessed_savior_help_us_now_to_rais,H41887,d117,,"Jesus, loving Savior, only thou dost know","Frances Ridley Havergal",,,,,,English,,
"Hymnal with Music for Children","Jesus! blessèd Saviour","Jesus! blessèd Saviour",jesus_blessed_savior_help_us_now_to_rais,HWMC1888,43,,,,,,BECKWITH,hora_novissima_rossini,333323544333432,English,,
"Hymnal with Music for Children","Jesus! blessèd Saviour","Jesus! blessèd Saviour",jesus_blessed_savior_help_us_now_to_rais,HM4C1887,43,,,,,,BECKWITH,hora_novissima_rossini,333323544333432,English,,
"Hymns of the Centuries: Sunday School Edition","Jesus, blessed Saviour","Jesus, blessed Saviour",jesus_blessed_savior_help_us_now_to_rais,HCSS1913,278,,,"Frances R. Havergal","Frank G. Ilsley",,DANIA,dania_ilsley,555565514332154332,English,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","New Year Hymn","Jesus, blessed Saviour",jesus_blessed_savior_help_us_now_to_rais,RBGN1894,174,"New Year Hymn",,"F. R. Havergal","Adam Geibel",,"[Jesus, blessed Saviour]",jesus_blessed_savior_geibel,35433224323354332243,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Jesus, blessed Savior","Jesus, blessed Savior",jesus_blessed_savior_help_us_now_to_rais,SHPJ1924,546,,,"Frances R. Havergal",,,,,,English,,
"The Church Hymnary","Jesus blessèd Saviour","Jesus blessèd Saviour",jesus_blessed_savior_help_us_now_to_rais,CH1902a,611,,,,,,BOHEMIA,bohemia_german_55556,555565117655555,English,,"German Melody"
"The Cyber Hymnal","Jesus, Blessèd Savior","Jesus, blessèd Savior, help us now to raise",jesus_blessed_savior_help_us_now_to_rais,CYBER,3227,"Jesus, Blessèd Savior",,"Frances R. Havergal","Frances Riley Havergal",,HERMAS,hermas_havergal,333216432175234,English,"Written at Leamington, England; Published in <cite>Life Chords</cite>, 1880; Printed in the <cite>Dayspring Magazine</cite>, January 1873",
"The Home and School Hymnal","Jesus, blessed Saviour","Jesus, blessed Saviour",jesus_blessed_savior_help_us_now_to_rais,HSH1894,298,,,"F. R. Havergal","E. J. Hopkins",,TADCASTER,tadcaster_hopkins,15671533465156717,English,,
"The School Hymnal","Jesus, blessed Saviour","Jesus, blessed Saviour",jesus_blessed_savior_help_us_now_to_rais,SH1899,252,,,"Frances R. Havergal","Rev. Sidney J. P. Dunman",,"[Jesus, blessed Saviour]",jesus_blessed_savior_dunman,53153166165434653,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Jesus, blessed Saviour","Jesus, blessed Saviour",jesus_blessed_savior_help_us_now_to_rais,SSH1905,373,,"Jesus, blessed Saviour","Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
