displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Singing the Faith",STF2011,312,,,"Thomas Kelly, 1769-1855","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"ST MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Trinity Psalter Hymnal",TPH2018,376,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly","Jeremiah Clarke",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Church Hymnary (4th ed.)",CH4,438,,,"Thomas Kelly (1769-1855)","Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymns of Glory, Songs of Praise",HGSP2008,438,,,"Thomas Kelly (1769-1855)","Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Complete Anglican Hymns Old and New",CAH2000,644,"The head that once was crowned with thorns",,"Thomas Kelly, 1769-1855","Jeremiah Clarke, 1670-1707",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"Almighty God, Thy Word Is Cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"Common Praise (1998)",CP1998,478,"Almighty God, Thy Word Is Cast",,"John Cawood (1775-1852)","Francis Vincent Novello (1781-1861)",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"Prayer and praise","Lord of hosts! to thee we raise",lord_of_hosts_to_thee_we_raise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,327c,"Prayer and praise",,,,,,,,English,,
"Lord of hosts!  to thee we raise","Lord of hosts!  to thee we raise",lord_of_hosts_to_thee_we_raise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,561,,,Montgomery,,7.7.7.7,,,,,,
"Prayer and praise","Lord of hosts! to thee we raise",lord_of_hosts_to_thee_we_raise,"Hymnal of the Methodist Episcopal Church",HMEC1891,858,"Prayer and praise",,"James Montgomery",,7,,,,English,,
"Lord of hosts! to thee we raise","Lord of hosts! to thee we raise",lord_of_hosts_to_thee_we_raise,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1026,,,,,,,,,,,
"Lord of hosts! to thee we raise","Lord of hosts! to thee we raise",lord_of_hosts_to_thee_we_raise,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1026,,,,,,,,,,,
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Common Praise (1998)",CP1998,341,"God of Mercy, God of Grace",,"Henry Francis Lyte (1793-1847)","Henry Thomas Smart (1813-1879)",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Singing the Faith",STF2011,277,,,"Samuel Crossman, c. 1625-1693","John Nicholson Ireland, 18791-962",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Comofrt for pious Parents, who have been bereaved of their Children","Ye mourning Saints, whose streaming Tears",ye_mourning_saints_whose_streaming_tears,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLIII,"Comofrt for pious Parents, who have been bereaved of their Children",,,,,,,,English,,
"Comfort for pious parents, who have been bereaved of their children","Ye mourning saints, whose streaming tears",ye_mourning_saints_whose_streaming_tears,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLVIII,"Comfort for pious parents, who have been bereaved of their children",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Comfort for pious Parents, who have been bereaved of their Children","Ye mourning Saints, whose streaming Tears",ye_mourning_saints_whose_streaming_tears,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXLIII,"Comfort for pious Parents, who have been bereaved of their Children",,,,,,,,English,,
"Ye mourning saints, whose streaming tears","Ye mourning saints, whose streaming tears",ye_mourning_saints_whose_streaming_tears,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,518,,,Doddridge,,,,,,English,,
"At the forming of a church","Great Father of mankind",great_father_of_mankind,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDVI,"At the forming of a church",,"Dr. Doddridge",,,,,,English,,
"Great Father of mankind","Great Father of mankind",great_father_of_mankind,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,2,,,Doddridge,,,,,,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Common Praise (1998)",CP1998,576,"For the Healing of the Nations",,"Fred Kaan, 1929-2009","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"<I>O God, thou art my God</i>; adapt.<I>The Psalmist</i>, 1842"
"Christ the Wisdom of God","Shall Wisdom cry aloud",shall_wisdom_cry_aloud,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCLIX,"Christ the Wisdom of God",,,,,,,,English,,
"Father, Eternal, Ruler of Creation","Father eternal, ruler of creation",father_eternal_ruler_of_creation,"Common Praise (1998)",CP1998,574,"Father, Eternal, Ruler of Creation",,"Laurence Housman (1865-1959)","Geoffrey Turton Shaw, 1879-1943",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,English,,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Common Praise (1998)",CP1998,465,"Gather Us In",,"Marty Haugen (1950-)","Marty Haugen (1950-)",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"O God of Every Nation ","O God of every nation",o_god_of_every_nation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,282,"O God of Every Nation ",,"William W. Reid Jr.",,"7.6.7.6 D","LLANGLOFFAN ",llangloffan_welsh,51122321144332541122,English,,"Welsh, 19th c."
"The Trees of the Field","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Common Praise (1998)",CP1998,662,"The Trees of the Field",,"Steffi Geiser Rubin, 1950-","Stuart Dauermann, 1944-; Patrick Wedd, 1948-",Irregular,"THE TRESS OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"All are welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Church Hymnary (4th ed.)",CH4,198,,"All are welcome","Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All are welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Hymns of Glory, Songs of Praise",HGSP2008,198,,"All are welcome","Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All Are Welcome (Todos bienvenidos son)","Let us build a house where love can dwell (Construyamos hoy un gran hogar)",let_us_build_a_house_where_love_can_dwe,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,228,"All Are Welcome (Todos bienvenidos son)","All are welcome, all are welcome (Bienvenidos, bienvenidos)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946; George Lockwood, b. 1946","Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,"English; Spanish",,
"The kingdom of God","The kingdom of God",the_kingdom_of_god_is_justice_and_joy,"Singing the Faith",STF2011,255,,,"Bryn Rees, 1911-1983","Gerald L. Barnes, b. 1935",5.5.5.5.6.5.6.5,TETHERDOWN,tetherdown_barnes,3532(1)D7U1D6U43(2)3,English,,
"Prepare the Way","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Common Praise (1998)",CP1998,107,"Prepare the Way",,"Taizé Community (France)","Jacques Berthier (1923-1994)",7.7.6.7,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Longing for Light, We Wait in Darkness (Christ, Be Our Light)","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Glory to God: the Presbyterian Hymnal",GG2013,314,"Longing for Light, We Wait in Darkness (Christ, Be Our Light)","Christ, be our light! Shine in our hearts","Bernadette Farrell","Bernadette Farrell","9.8.9.6 with refrain","CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,"Worship and Rejoice",WAR2003,539,"O Day of Peace",,"Carl P. Daw, Jr., 1944-","C. Hubert H. Parry, 1848-1918","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Common Praise (1998)",CP1998,446,"Word of God, Come Down on Earth",,"James Quinn, SJ (1919-)","Johann Rudolph Ahle (1625-1673); George Herbert Palmer (1846-1926)",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"Laudate Dominum","Laudate Dominum",laudate_dominum_laudate_dominum,"Common Praise (1998)",CP1998,313,"Laudate Dominum",,"Taizé Community (France)","Jacques Berthier (1923-1994)",,"SING, PRAISE",laudate_dominum_berthier,111767111212332,English,,
"Come, Let Us Eat","Come, let us eat, for now the feast is spread",come_let_us_eat_for_now_the_feast_is_spr,"Common Praise (1998)",CP1998,62,"Come, Let Us Eat",,"Billema Kwilla (1925?-); Margaret D. Miller (1927-); Gilbert E. Doan (1930-)","Billema Kwilla (1925-); Leland Bernhard Sateren (1913-)",10.10.10.10,"A VA DE",a_va_de_kwillia,5553322111,English,,
"Thou Hallowed Chosen Morn of Praise","Thou hallowed chosen morn of praise",thou_hallowed_chosen_morn_of_praise,"Common Praise (1998)",CP1998,208,"Thou Hallowed Chosen Morn of Praise",,"John of Damascus (675?=749?); John Mason Neale (1818-1866)","Johann Hermann Schein (1586-1630)",8.7.8.7.8.8,"MACH'S MIT MIR, GOTT",eisenach_schein,1345543256717665,English,,"<i>Das ander Theil</i>, 1605"
"Laudate Omnes Gentes","Laudate omnes gentes",laudate_omnes_gentes,"Common Praise (1998)",CP1998,314,"Laudate Omnes Gentes",,"Taizé Community (France)","Jacques Berthier (1923-1994)",,"LAUDATE OMNES GENTES",laudate_omnes_gentes_berthier,333432171234233,English,,
"Christians, Lift Up Your Hearts","Christians, lift up your hearts",this_is_the_house_of_the_lord,"Rejoice in the Lord",RITL1985,498,"Christians, Lift Up Your Hearts","Christians, lift up your hearts","John E. Bowers","R. Vaughan Williams",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Let There Be Light","Let there be light",let_there_be_light_let_there_be_understa,"Common Praise (1998)",CP1998,572,"Let There Be Light",,"Frances Wheeler Davis, 1936- ","Robert J. B. Fleming, 1921-1976",4.7.7.6,CONCORD,concord_fleming,31655651232234543134,English,,
"The Trumpets Sound, the Angels Sing","The trumpets sound, the angels sing",the_trumpets_sound_the_angels_sing,"Common Praise (1998)",CP1998,404,"The Trumpets Sound, the Angels Sing",,"Graham Kendrick (1950-)","Graham Kendrick (1950-)","8.8.8.8 with refrain","THE TRUMPETS SOUND",the_feast_is_ready_kendrick,333442231112277,English,,
"Lord's Day Hymn","Again the Sabbath God has blest",again_the_sabbath_god_has_blest,"Young People's Songs of Praise",YPSP1902,147,"Lord's Day Hymn",,"Eben E. Rexford","Ira D. Sankey",,"[Again the Sabbath God has blest]",again_the_sabbath_god_has_blest_sankey,53226713655567133225,,,
"Lord's Day Hymn","Again the Sabbath God has blest",again_the_sabbath_god_has_blest,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,151,"Lord's Day Hymn",,"Eben E. Rexford","Ira D. Sankey",,"[Again the Sabbath God has blest]",again_the_sabbath_god_has_blest_sankey,53226713655567133225,English,,
"Retell What Christ's Great Love Has Done","Retell what Christ's great love has done",retell_what_christs_great_love_has_done,"Common Praise (1998)",CP1998,240,"Retell What Christ's Great Love Has Done",,"Jeffery Rowthorn (1934-)","Walter L. Pelz (1926-); W. Thomas Jones (1956-)",8.8.8.8.8.8,MEADVILLE,meadville_pelz,12165123321257655123,English,,
"We Shall Assemble","We shall assemble on the mountain",we_shall_assemble_on_the_mountain,"Praise for the Lord (Expanded Edition)",PFTL1997,982,"We Shall Assemble",,"Twila Paris","Twila Paris; Ken Young",,"[We shall assemble on the mountain]",we_shall_assemble_on_the_mountains_paris,33332212111111223333,English,,
"From All the Wind's Wide Quarters","From all the wind's wide quarters",from_all_the_winds_wide_quarters,"Common Praise (1998)",CP1998,43,"From All the Wind's Wide Quarters",,"Timothy Dudley-Smith (1926-)","George Ratcliffe Woodward (1848-1934)","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen MS (17th cent.)"
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"My House shall be an House of Prayer","My House shall be an House of Prayer",my_house_shall_be_an_house_of_prayer,"Sacred Poems and Hymns",MSPH,113,"My House shall be an House of Prayer",,"James Montgomery",,8.8.8.8,,,,English,,
"The Hidden Stream","The hidden stream that feeds",the_hidden_stream_that_feeds,"Common Praise (1998)",CP1998,462,"The Hidden Stream",,"Thomas H. Troeger (1945-)","John Kuzma (1946-)",6.6.8.6,"HIDDEN STREAM",hidden_stream_kuzma,,English,,
"Gracias, Señor (Thank You, O God)","Gracias, Señor, por el pan (Thank you, O God, for this bread)",gracias_senor_por_el_pan,"Voices Together",VT2020,487,"Gracias, Señor (Thank You, O God)",,"J. Nelson Kraybill","Marilyn Houser Hamm",Irregular,"GRACIAS SEÑOR",gracias_senor_latin_american,343232111666676,Spanish,"Latin American traditional","Latin American traditional"
"God, Bless the Work Your People Do","God, bless the work your people do",god_bless_the_work_your_people_do,"Voices Together",VT2020,528,"God, Bless the Work Your People Do",,"John A. Dalles","Amanda Husberg","8.6.8.6 D",SARAH-ELIZABETH,sarahelizabeth_husberg,,,,
"Te dedicamos, oh Señor","Te dedicamos, oh Señor",te_dedicamos_oh_senor,"Himnario Adventista del Séptimo Día",HA2010,587,"Te dedicamos, oh Señor",,"John Greenleaf Whittier (1807-1892); Adriana Itin de Femopase (1961- )","William Gardiner (1770-1853)",,GARDINER,germany_beethoven_gardiner,51712567111762765455,Spanish,,
"혼자소리로는 Honja sorironeun (With My Voice Alone)","혼자소리로는 (With my voice alone)",with_my_voice_alone,"Voices Together",VT2020,800,"혼자소리로는 Honja sorironeun (With My Voice Alone)",,"Andrew Donaldson","Moon Seong Mo",Irregular,"HONJA SORIRONEUN",honja_sorironeun,551111232175551,Korean,Unknown,
