displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give to the LORD, Ye Sons of Fame","Give to the LORD, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Psalms and Hymns to the Living God",PHLG2023,29,"Give to the LORD, Ye Sons of Fame",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Give to the Lord, Ye Sons of Fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"The Cyber Hymnal",CYBER,1799,"Give to the Lord, Ye Sons of Fame",,"Isaac Watts","James William Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"<cite>The Psalms of David<cite>, 1719",
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XXIX,,,,,8.8.8.8,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,22,,,,,8.8.8.8,,,,,,
"Give to the Lord, ye Sons of Fame","Give to the Lord, ye Sons of Fame",give_to_the_lord_ye_sons_of_fame,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P29,,,,,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,34,,,,,8.8.8.8,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,63,,,,,8.8.8.8,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XXIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP29,,,,,,,,,English,,
"Give to the Lord ye sons of fame ","Give to the Lord ye sons of fame ",give_to_the_lord_ye_sons_of_fame,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,A4,,,,,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"The Harp. 2nd ed.",H21860,a26,,,,,,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXXIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Plymouth Collection",PC1863,a148,,,Watts,,,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Hymns of the ""Jubilee Harp""",HoJH1868,a33,,,,,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,11,,,,,,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,12,,,Watts,,,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,22,,,,,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,22,,,,,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,25,,,Watts,,,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"The Harp",H11856,26,,,,,,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P29,,,,,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P29.1,,,,,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P29a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P29,,,,,,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P29a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P29a,,,,,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P29.1,,,,,,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P29a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give to the Lord, ye sons of fame!","Give to the Lord, ye sons of fame!",give_to_the_lord_ye_sons_of_fame,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P29a,,,,,,,,,English,,
"Give to the Lord, ye sons of fame!","Give to the Lord, ye sons of fame!",give_to_the_lord_ye_sons_of_fame,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P29a,,,,,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P29,,,,,,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P29,,,,,,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P29a,,,,,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,31,,,,,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,33,,,,,,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,49,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,66,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Sacred Songs for School Use",SSSU1901,70,,,"Isaac Watts","H. W. Greatorex",,GROSTETE,grostette_greatorex,332176566666671,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d72,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d74,,,"Isaac Watts, 1674-1748",,,,,,,,
