hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Temperance Glee Book","A hundred years to come","Where, where will be the birds that sing",where_where_will_be_the_birds_that_sing,TGB1875,d60,"A hundred years to come",,"W. C. Brown",,,,,,,,
"The Anniversary and Sunday School Music Book No. 1-5","A hundred years to come","Where, where will be the birds that sing",where_where_will_be_the_birds_that_sing,ASSM1858,d207,"A hundred years to come",,"W. C. Brown",,,,,,English,,
"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces","A hundred years to come","Where, where will be the birds that sing",where_where_will_be_the_birds_that_sing,CSSM1869,d212,"A hundred years to come",,"W. C. Brown",,,,,,,,
"The Children's Choir","A hundred years to come","Where, where will be the birds that sing",where_where_will_be_the_birds_that_sing,CC1860,d56,"A hundred years to come",,"W. C. Brown",,,,,,,,
"The Cyber Hymnal","A Hundred Years To Come","Where! Where will be the birds that sing",where_where_will_be_the_birds_that_sing,CYBER,9197,"A Hundred Years To Come",,"Will C. Brown","J. R. Osgood",,"[Where! Where will be the birds that sing]",where_where_will_be_the_birds_osgood,55333321122212245533,English,,
"The Great Redemption: in Songs New and Selected","A Hundred Years to Come","Where, where will be the birds that sing",where_where_will_be_the_birds_that_sing,GRSN1894,35,"A Hundred Years to Come",,"W. C. Brown","J. M. Whyte",,"[Where, where will be the birds that sing]",where_where_will_be_the_birds_whyte,53343216446533225334,English,,
"The Sabbath Chimes","Where, where will be the birds that sing","Where, where will be the birds that sing",where_where_will_be_the_birds_that_sing,SC1859,d322,,,"W. C. Brown",,,,,,,,
"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)","A Hundred Years to Come","Where! where will be the birds that sing",where_where_will_be_the_birds_that_sing,SSB1859,121,"A Hundred Years to Come",,"W. C. Brown",,,,,,,,
