displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Earth Is the Lord's","The earth is the Lord's and the fulness thereof,",readings,"Seventh-day Adventist Hymnal",SDAH1985,785,"The Earth Is the Lord's",,,,,,,,,,
"The Son of God goes forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Bright Array",BA1889,138,"The Son of God goes forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,339,,,"James Montgomery (1771-1854)",,,GOSHEN,st_michaels_german,554354324316217,English,,
"The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Common Praise (1998)",CP1998,205,"The Day of Resurrection",,"John of Damascus (696?-754?); John Mason Neale (1818-1866)",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch</i>, Württemberg, 1784"
"The King of glory","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,167a,"The King of glory",,,,8.8.8.8,"DUANE STREET",duane_street_coles,513312442317125,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Celebrating Grace Hymnal",CGH2010,17,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,21,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,English
"This Is My Father’s World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns of the Christian Life. Rev. ed.",HCLR1978,28,"This Is My Father’s World",,"Malthie D. Babcock, 1858-1901",,"6.6.8.6 D",,,,English,,
"This Is My Father’s World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,28,"This Is My Father’s World",,"Malthie D. Babcock, 1858-1901",,"6.6.8.6 D",,,,English,,
"This is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,55,"This is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Covenant Hymnal: a worshipbook",CHWB1996,57,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901; Mary Babcock Crawford, 1909-","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Sing With Me",SWM,62,"This Is My Father's World",,"Maltbie D. Babcock; Mary Babcock Crawford","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English "
"This is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Hymnbook",H1955,101,"This is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Total Praise: songs and other worship resources for every generation",ToPr2011,140,"This Is My Father's World",,"Maltbie D. Babcock, 1868-1901","Franklin L. Sheppard, 1852-1930; Norman Johnson, 1928-1983","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"African American Heritage Hymnal",AAHH2001,149,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930; Norman Johnson","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"This is my Father’s world","This is my Father’s world",this_is_my_fathers_world_and_to_my,"Together in Song: Australian hymn book II",TIS1999,149,,,"Maltbie Davenport Babcock, 1858-10-1; Mary Babcock Crawford, 1909-","Malcolm Williamson, 1931-",,"MERCER STREET",mercer_street_williamson,31354331365431376527,,,
"This Is God’s Wondrous World","This is God's wondrous world",this_is_my_fathers_world_and_to_my,"Voices Together",VT2020,180,"This Is God’s Wondrous World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,,"<i>Thoughts for Every-Day Living</i>, 1901, alt.","<i>Alleluia</i>, 1915, adapt. from English traditional RUSPER"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,222,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930; Norman Johnson, 1928-1983","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"This Is My Father’s World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Glory to God: the Presbyterian Hymnal",GG2013,370,"This Is My Father’s World",,"Maltbie D.  Babcock","Franklin L. Sheppard; Edward Shippen Barnes","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Psalter Hymnal (Gray)",PsH,436,"This Is My Father's World",,"Maltbie D. Babcock; Mary Babcock Crawford","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English "
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Moravian Book of Worship",Mor1995,456,"This Is My Father's World",,"Maltbie Davenport Babcock; Mary Babcock Crawford","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Worshipbook: Services and Hymns",WSH1972,602,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"The Great Prayer of Thanksgiving 1","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,810,"The Great Prayer of Thanksgiving 1",,,,8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"Text taken from The Lord’s Supper Liturgy of the Christian Reformed Church of North America, 1994","American folk melody"
"'Tis the Lord! O wondrous story!","Who is he, in yonder stall",who_is_he_in_yonder_stall,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,77,,"'Tis the Lord! O wondrous story!","B. R. Hanby, 1833-1867","Ralph Vaughan Williams, 1872-1958","7.7.8.8 with refrain","RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,"<cite>Piae Cantiones,</cite> 1582"
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Worship (3rd ed.)",WHSB1986,435,"The Royal Banners Forward Go",,"Venantius Fortunatus, c. 530-609; John M. Neale, 1818-1866","David Hurd, b. 1950",8.8.8.8,"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,,"Mode I; Realization in modal rhythm by Scola Antiqua, 1983"
"The eternal gates lift up their heads","The eternal gates lift up their heads",the_eternal_gates_lift_up_their_heads,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,89,,,,,,,,,English,,
"The golden gates are lifted up","The golden gates are lifted up",the_eternal_gates_lift_up_their_heads,"The Riverdale Hymn Book",RHB1912,142,,,"Mrs. C. F. Alexander","Henry J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,,,
"The earth is JEHOVAH'S, and the fulness thereof","The earth is JEHOVAH'S, and the fulness thereof",the_earth_is_the_lords_and_the_ful_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S159,,,,,,,,,,,
"The earth is the Lord's and the fullness thereof","The earth is the Lord's and the fullness thereof",the_earth_is_the_lords_and_the_ful_chant,"The Methodist Hymn-Book with Tunes",meth1933,C26a,,,,"W. Bayley",,"[The earth is the Lord's and the fullness thereof]",chant_bayley_11233,11233U1D767565434211,English,,
"The earth is the Lord's and the fullness thereof","The earth is the Lord's and the fullness thereof",the_earth_is_the_lords_and_the_ful_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C26b,,,,"J. Troutbeck",,"[The earth is the Lord's and the fullness thereof]",chant_troutbeck_17651,1765123432217656,,,
"The earth is the Lord's","The earth is the Lord's",the_earth_is_the_lords_and_the_ful_chant,"The Hymnary for use in Baptist churches",H4B1936,699a,"The earth is the Lord's",,,"J. Battishill, 1738-1801",,"[The earth is the Lord's] ",the_earth_is_the_lords_battishill,,English,,
"The earth is the Lord's","The earth is the Lord's",the_earth_is_the_lords_and_the_ful_chant,"The Hymnary for use in Baptist churches",H4B1936,699b,"The earth is the Lord's",,,"R. Cooke, 1768 - 1814",,"[The earth is the Lord's]",chant_cooke_32176,321767123455645343,English,,
"The earth is the Lord's, and the fullness thereof","The earth is the Lord's, and the fullness thereof",the_earth_is_the_lords_and_the_ful_chant,"The Hymnary of the United Church of Canada",UCC1930,699a,"The earth is the Lord's, and the fullness thereof",,,"J. Battishill, 1738-1801",,"[The earth is the Lord's, and the fullness thereof]",the_earth_is_the_lords_battishill,,English,,
"The earth is the Lord's, and the fullness thereof","The earth is the Lord's, and the fullness thereof",the_earth_is_the_lords_and_the_ful_chant,"The Hymnary of the United Church of Canada",UCC1930,699b,"The earth is the Lord's, and the fullness thereof",,,"R. Cooke, 1768 - 1814",,"[The earth is the Lord's, and the fullness thereof]",chant_cooke_32176,321767123455645343,English,,
"This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XXIV,,,,,8.8.8.8,,,,English,,
"This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,XXIV,,,,,,,,,,,
"This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,24,,,,,,,,,English,,
"This spacious Earth is all the Lord's","This spacious Earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P24b,,,,,,,,,English,,
"The King of Glory","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,46,"The King of Glory",,Watts,,,,,,,,
"This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,57,,,,,8.8.8.8,,,,English,,
"The willing captive","Jesus, thou art our King!",jesus_thou_art_my_king_to_me_thy_succor,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,395a,"The willing captive",,,,,CALIS,calis_woodbury,51513243217155536533,English,,
"The King of Glory Comes","Who is the King of glory?",who_is_the_king_of_glory_what_shall_we,"Baptist Hymnal 1991",BH1991,127,"The King of Glory Comes","The King of glory comes","Willard F. Jabusch","John Ferguson",Irregular,"PROMISED ONE",king_of_glory_israeli,332151233211332,English,,"Israeli melody"
"The King of Glory Comes","Who is the King of glory? How shall we call him",who_is_the_king_of_glory_what_shall_we,"The Worshiping Church",TWC,134,"The King of Glory Comes","The King of glory comes, the nation rejoices","Willard F. Jabusch","John Ferguson","12.12 with refrain","PROMISED ONE",king_of_glory_israeli,332151233211332,English,,
"The King of Glory Comes","Who is the King of glory: what shall we call him?",who_is_the_king_of_glory_what_shall_we,"The Covenant Hymnal: a worshipbook",CHWB1996,137,"The King of Glory Comes","The King of glory comes","Willard F. Jabusch, 1930-","John Ferguson, 1941-","12.12 with refrain","PROMISED ONE",king_of_glory_israeli,332151233211332,,,"Israeli melody"
"The King of Glory Comes","Who is the King of glory? What shall we call him?",who_is_the_king_of_glory_what_shall_we,"Songs for Life",SFL,156,"The King of Glory Comes","The King of glory comes, the nation rejoices","Willard Francis Jabusch","John Ferguson","12.12 with refrain","PROMISED ONE",king_of_glory_israeli,332151233211332,English,,
"The King of Glory","Who is the king of glory; how shall we call Him?",who_is_the_king_of_glory_what_shall_we,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,158,"The King of Glory","The King of glory comes, the nation rejoices","Wlliard F. Jabusch, 1930-",,"12.12 with refrain","KING OF GLORY",king_of_glory_israeli,332151233211332,English,,"Israeli Folk Melody"
"The King of Glory Comes","Who is the King of glory",who_is_the_king_of_glory_what_shall_we,"Worship and Rejoice",WAR2003,159,"The King of Glory Comes","The King of glory comes","Willard F. Jabusch, 1930-","John Ferguson, 1941-","12.12 with refrain","PROMISED ONE",king_of_glory_israeli,332151233211332,English,,"Israeli folk song"
"The King of Glory Comes","Who is the King of glory? How shall we call Him?",who_is_the_king_of_glory_what_shall_we,"Celebrating Grace Hymnal",CGH2010,177,"The King of Glory Comes","The King of glory comes, the nation rejoices","Willard F. Jabusch, 1930-","John Ferguson","12.12 with refrain","PROMISED ONE",king_of_glory_israeli,332151233211332,English,,"Israeli melody"
"The King of Glory (El Rey de gloria)","Who is the King of glory; how shall we call him? (¿Quién es el Rey de gloria? ¿Cómo se llama?)",who_is_the_king_of_glory_what_shall_we,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,206,"The King of Glory (El Rey de gloria)","The King of glory comes, the nation rejoices (El Rey de gloria viene: reina alegría)","Willard F. Jabusch, b. 1930; Eunice Miller","John Ferguson, b. 1941","12.12 with refrain","PROMISED ONE",king_of_glory_israeli,332151233211332,"English; Spanish",,Israeli
"The King of Glory Comes","Who is the King of glory?",who_is_the_king_of_glory_what_shall_we,"Trinity Hymnal (Rev. ed.)",TH1990,240,"The King of Glory Comes","The King of glory comes","Willard Francis Jabusch","John Ferguson","12.12 with refrain","PROMISED ONE",king_of_glory_israeli,332151233211332,English,,"Israeli folk song"
"The King of glory comes, the nation rejoices","Who is the King of glory, how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Together in Song: Australian hymn book II",TIS1999,279,,"The King of glory comes, the nation rejoices","Willard Francis Jabusch, 1930-","Betty Pulkingham, 1928-","12.12 with refrain","THE KING OF GLORY",king_of_glory_israeli,332151233211332,English,,"Israeli traditional melody"
"The King of Glory","Who is the king of glory; how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Lead Me, Guide Me (2nd ed.)",LMGM2012,341,"The King of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b.1930","Richard Proulx, 1937-2010","12.12 with refrain","KING OF GLORY",king_of_glory_israeli,332151233211332,English,,
"The King of Glory","Who is the King of glory; how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Glory and Praise (3rd. ed.)",GAP2015,368,"The King of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b. 1930","Randall DeBruyn, b. 1947","12.12 with refrain","KING OF GLORY",king_of_glory_israeli,332151233211332,English,,"Israeli folk song"
"The King of Glory Comes","Who is the King of glory? What shall we call him?",who_is_the_king_of_glory_what_shall_we,"Psalter Hymnal (Gray)",PsH,370,"The King of Glory Comes","The King of glory comes, the nation rejoices","Willard F. Jabusch","John Ferguson","12.12 with refrain","PROMISED ONE",king_of_glory_israeli,332151233211332,English,,
"The King of Glory","Who is the King of glory; how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Journeysongs (3rd ed.)",JS2012,470,"The King of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b. 1930","Randall DeBruyn, b. 1947","12.12 with refrain","KING OF GLORY",king_of_glory_israeli,332151233211332,English,,"Israeli Folk Song"
"The King of Glory (El Rey de Gloria)","Who is the king of glory' how shall we call him? (¿Quíén es el Rey de gloria? ¿Como se llama?)",who_is_the_king_of_glory_what_shall_we,"Oramos Cantando = We Pray In Song",OC2013,474,"The King of Glory (El Rey de Gloria)","The King of glory comes, the nation rejoices (El Rey de gloria viene: reina alegría)","Willard F. Jabusch, b. 1930; Eunice Miller","Richard Proulx, 1937-2010","12.12 with refrain","KING OF GLORY",king_of_glory_israeli,332151233211332,"English; Spanish",,Israeli
"The King of Glory","Who is the king of glory",who_is_the_king_of_glory_what_shall_we,"Gather Comprehensive",GC1994,486,"The King of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b. 1930","Richard Proulx, b. 1937","12.12 with refrain","KING OF GLORY",king_of_glory_israeli,332151233211332,English,,
"The King of Glory","Who is the king of glory, how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Journeysongs (2nd ed.)",JS2003,487,"The King of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b. 1930",,"12.12 with refrain","KING OF GLORY",king_of_glory_israeli,332151233211332,English,,"Trad. Israeli Folk Song"
"The King of Glory","Who is the king of glory; how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Worship (3rd ed.)",WHSB1986,501,"The King of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b. 1930","Richard Proulx, b. 1937","12.12 with refrain","KING OF GLORY",king_of_glory_israeli,332151233211332,English,,Israeli
"The King of Glory Comes","Who is the King of glory? How shall we call him?",who_is_the_king_of_glory_what_shall_we,"Christian Worship: Hymnal",CWH2021,548,"The King of Glory Comes","The King of glory comes; the nation rejoices","Willard F. Jabusch, 1930-2018","John Ferguson, b. 1941","12.12 with refrain","PROMISED ONE",king_of_glory_israeli,332151233211332,English,,"Israeli, 20th cent."
"The King of Glory","Who is the king of glory, how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Gather (3rd ed.)",G32011,572,"The King of Glory","The King of Glory comes, the nation rejoices","Willard F. Jabusch, b. 1930","Richard Proulx, 1937-2010","12.12 with refrain","KING OF GLORY",king_of_glory_israeli,332151233211332,English,,
"The King of Glory","Who is the king of glory, how shall we call him?",who_is_the_king_of_glory_what_shall_we,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,628,"The King of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b. 1930","Richard Proulx, b. 1937",,"KING OF GLORY",king_of_glory_israeli,332151233211332,English,,Israeli
"The King of Glory Comes","Who is the King of glory? What shall we call him?",who_is_the_king_of_glory_what_shall_we,"Common Praise (1998)",CP1998,632,"The King of Glory Comes","The King of glory comes, the nation rejoices","Willard F. Jabusch, 1930-","John Ferguson, 1941-","12.12 with refrain","PROMISED ONE",king_of_glory_israeli,332151233211332,English,,"Israeli traditional melody"
"The King Of Glory","Who is the King of glory how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Hymnal Supplement 1991",HS1991,727,"The King Of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b. 1930","John Ferguson, b. 1941","12.12 with refrain","KING OF GLORY",king_of_glory_israeli,332151233211332,English,,"Israeli folk song"
"The King of Glory Comes","Who is the King of glory",who_is_the_king_of_glory_what_shall_we,"The Faith We Sing",FWS,2091,"The King of Glory Comes","The king of glory comes","Rev. Willard F. Jabusch",,"12.12 with refrain","KING OF GLORY",king_of_glory_israeli,332151233211332,English,,"Israeli folk song"
"The King of Glory","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"Gloria in Excelsis",GE1933,18,"The King of Glory","Who is the King of glory",,"J. Lincoln Hall",,"[Ye gates, lift up your heads on high]",ye_gates_lift_up_your_heads_on_high_hall,51567123321765515671,English,,
"The King of Glory","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,44,"The King of Glory",,,,,"ST. GEORGE'S: EDINGBURG",st_georges_edinburgh_thomson,112345555432132,,Scotch,
"The King of Glory","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"The Service of Praise",SoP1900,58,"The King of Glory","Who is the King of glory",,"J. Lincoln Hall",,"[Ye gates, lift up your heads on high]",ye_gates_lift_up_your_heads_on_high_hall,51567123321765515671,English,,
"The earth and the fulness with which it is stored","The earth and the fulness with which it is stored",the_earth_and_the_fulness_with_which_it_,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P15,,,,"John Stanley",11.11.11.11,STANLEY,stanley_stanley_51566,515664321553215,English,,
"The earth and the fulness with which it is stored","The earth and the fulness with which it is stored",the_earth_and_the_fulness_with_which_it_,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P15,,,,,,,,,,,
"The earth is the Lord's","The earth and the fulness with which it is stored",the_earth_and_the_fulness_with_which_it_,"Glad Tidings in Song",GTS1921,16,"The earth is the Lord's",,,"Chas. H. Gabriel",,"[The earth and the fulness with which it is stored]",the_earth_and_the_fulness_gabriel,55553317121555544321,English,,