incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
1111111,"Psalm 19","Hear the commandments of life",hear_the_commandments_of_life,"The United Methodist Hymnal",UMH,750b,"Psalm 19","Hear the commandments of life",,"Jane Marshall",,"[Hear the commandments of life]",hear_the_commandments_of_life_marshall,,,
1111111,"Psalm 122","Pray for the peace of Jerusalem",pray_for_the_peace_of_jerusalem,"The United Methodist Hymnal",UMH,845b,"Psalm 122","Pray for the peace of Jerusalem",,"Jane Marshall",,"[Pray for the peace of Jerusalem]",hear_the_commandments_of_life_marshall,English,,
111111111,"Psalm 116","The cup of salvation I will raise",the_cup_of_salvation_i_will_raise,"The United Methodist Hymnal",UMH,837b,"Psalm 116","The cup of salvation I will raise",,"Jane Marshall",,"[The cup of salvation I will raise]",the_cup_of_salvation_i_will_marshall,English,,
111111712555567,"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The United Methodist Hymnal",UMH,71,"Glory Be to the Father",,,"Henry W. Greatorex",Irregular,GREATOREX,gloria_patri_greatorex,English,"Lesser Doxology, 3rd-4th cent.",
111112222522217,"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The United Methodist Hymnal",UMH,70,"Glory Be to the Father",,,"Charles Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,English,"Lesser Doxology, 3rd-4th cent.",
11117123213333,"Come, Sinners, to the Gospel Feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The United Methodist Hymnal",UMH,339,"Come, Sinners, to the Gospel Feast",,"Charles Wesley",,8.8.8.8,HURSLEY,hursley_ritter,English,,"<i>Katholisches Gesangbuch, </i>ca. 1774; adapt. from <i>Metrical Psalter, </i>1855"
11117123213333,"Dear Jesus, in Whose Life I See","Dear Jesus, in whose life I see",dear_master_in_whose_life_i_see,"The United Methodist Hymnal",UMH,468,"Dear Jesus, in Whose Life I See",,"John Hunter",,8.8.8.8,HURSLEY,hursley_ritter,English,,"<i>Katholisches Gesangbuch, </i>1774; adapt. from <i>Metrical Psalter, </i>1855"
11117123213333,"Come, Sinners, to the Gospel Feast","Come, sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The United Methodist Hymnal",UMH,616,"Come, Sinners, to the Gospel Feast",,"Charles Wesley",,8.8.8.8,HURSLEY,hursley_ritter,English,,"<i>Katholisches Gesangbuch, </i>ca. 1774; adapt. from <i>Metrical Psalter,</i> 1855"
111232132211112,"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands",jesus_hands_were_kind_hands,"The United Methodist Hymnal",UMH,273,"Jesus' Hands Were Kind Hands",,"Margaret Cropper","Carlton R. Young","6.5.6.5 D","AU CLAIR DE LA LUNE",au_clair_de_la_lune,English,,"Old French melody"
111235311123321,"Nothing but the Blood","What can wash away my sin",what_can_wash_away_my_sin,"The United Methodist Hymnal",UMH,362,"Nothing but the Blood","O precious is the flow","Robert Lowry","Robert Lowry","7.8.7.8 with refrain",PLAINFIELD,plainfield_lowry,English,,
111271333342351,"Fairest Lord Jesus","Fairest Lord Jesus, ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The United Methodist Hymnal",UMH,189,"Fairest Lord Jesus",,"Joseph August Seiss","Richard Storrs Willis",5.6.8.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,English,"<i>Münster Gesangbuch</i>, 1677","<i>Schlesische Volkslieder</i>, 1842"
11132,"The Great Thanksgiving : Musical Setting E","Amen, amen, amen",amens,"The United Methodist Hymnal",UMH,25c,"The Great Thanksgiving : Musical Setting E",,,"William Mathias",,"[Amen, amen, amen]",threefold_amen_mathias,English,,
111333(2)3,"The Great Thanksgiving : Musical Setting A","Christ has died, Christ is risen, Christ will come again",christ_has_died_christ_is_risen,"The United Methodist Hymnal",UMH,18,"The Great Thanksgiving : Musical Setting A",,,"Elise Eslinger",,"[Christ has died, Christ is risen, Christ will come again]",christ_has_died_christ_is_risen_eslinger,English,,
11133355562311165351,"Steal Away to Jesus","My Lord he calls me",my_lord_he_calls_me,"The United Methodist Hymnal",UMH,704,"Steal Away to Jesus","Steal away, steal away",,"William Farley Smith","5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,English,"Afro-American spiritual","Afro-American spiritual"
111336651432235,"Maker, in Whom We Live","Maker, in whom we live",father_in_whom_we_live,"The United Methodist Hymnal",UMH,88,"Maker, in Whom We Live",,"Charles Wesley","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,English,,
111336651432235,"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"The United Methodist Hymnal",UMH,327,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,English,,
111336651432235,"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The United Methodist Hymnal",UMH,421,"Make Me a Captive, Lord",,"George Matheson","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,English,,
111336651432235,"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The United Methodist Hymnal",UMH,513,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,English,,
111345655113456,"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"The United Methodist Hymnal",UMH,224,"Good Christian Friends, Rejoice",,"John Mason Neale","Gary Alan Smith",6.6.7.2.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,English,"14th cent. Latin",
11135566615321222316,"I Want to Be Ready","O John, O John, what did you say",o_john_o_john_now_didnt_you_say,"The United Methodist Hymnal",UMH,722,"I Want to Be Ready","I want to be ready",,"William Farley Smith","Irregular with refrain","I WANT TO BE READY",be_ready_spiritual,English,"Afro-American spiritual","Afro-American spiritual"
111513543333242,"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"The United Methodist Hymnal",UMH,163,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler; Benjamin H. Kennedy","H. A. César Malan; Lowell Mason","7.7.7.7.7 D",HENDON,hendon_malan,English,,
111533232351115,"All Earth Is Waiting","All earth is waiting to see the Promised One (Toda la tierra espera al Salvador)",toda_la_tierra_espera_taule,"The United Methodist Hymnal",UMH,210,"All Earth Is Waiting",,"Alberto Taulè; Gertrude C. Suppe","Alberto Taulè; Skinner Chávez-Melo",11.11.12.12,TAULÈ,taule_taule,"English; Spanish",,
1115556545,"Psalm 15","Justice alone is the way of the Lord",justice_alone_is_the_way_of_the_lord,"The United Methodist Hymnal",UMH,747,"Psalm 15","Justice alone is the way of the Lord","S. T. Kimbrough, Jr","Carlton R. Young",,"[Justice alone is the way of the Lord]",justice_alone_is_the_way_of_the_young,English,,
111556711177656,"People, Look East","People look east. The time is near",people_look_east_the_time_is_near,"The United Methodist Hymnal",UMH,202,"People, Look East",,"Eleanor Farjeon","Martin Shaw",8.7.9.8.8.7,BESANÇON,besancon_french,English,,"Traditional French carol"
1115645,"Baptismal Covenant : Musical Responses","Sing to the Lord, all the earth, tell of God's mercy each day",sing_to_the_lord_all_the_earth,"The United Methodist Hymnal",UMH,54,"Baptismal Covenant : Musical Responses",,,"Carlton R. Young",,"[Sing to the Lord all the earth] ",sing_to_the_lord_all_the_earth_young,English,,
111565512321135312,"Blow Ye the Trumpet, Blow","Blow ye the trumpet blow",blow_ye_the_trumpet_blow,"The United Methodist Hymnal",UMH,379,"Blow Ye the Trumpet, Blow",,"Charles Wesley","Lewis Edson",6.6.6.6.8.8,LENOX,lenox_edson,English,,
111565512321135312,"Psalm 71:1-12","O Lord, you are my hope",o_lord_you_are_my_hope,"The United Methodist Hymnal",UMH,794,"Psalm 71:1-12","O Lord, you are my hope",,"Lewis Edson",,"[O Lord, you are my hope, my trust]",lenox_edson,English,,
111565543442121,"Many and Great, O God","Many and great, O God, are thy things",many_and_great_o_god_are_your_works,"The United Methodist Hymnal",UMH,148,"Many and Great, O God",,"Joseph R. Renville; Philip Frazier","Richard Proulx",Irregular,LACQUIPARLE,lacquiparle,English,,
111565543442121,"Psalm 8","Many and great, O God, are thy things",many_and_great_o_god_are_your_works,"The United Methodist Hymnal",UMH,743b,"Psalm 8","Many and great, O God, are thy things","Joseph R. Renville; Philip Frazier",,,"[Many and great, O God are thy things]",lacquiparle,English,,
11156717651765643211,"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The United Methodist Hymnal",UMH,110,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,English,,"<i>The New Hymnal for American Youth</i>, 1930 (harm.)"
11156717651765643211,"Psalm 31:1-16","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The United Methodist Hymnal",UMH,764,"Psalm 31:1-16","A mighty fortress is our God","Martin Luther; Frederick H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,English,,
11156717651765643211,"Psalm 46","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The United Methodist Hymnal",UMH,780,"Psalm 46","A mighty fortress is our God","Martin Luther; Frederick H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,English,,
1116545111654577,"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The United Methodist Hymnal",UMH,687,"Day is Dying in the West","Holy, holy, holy","Mary A. Lathbury","William F. Sherwin","7.7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,English,,
11171232133323543321,"Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"The United Methodist Hymnal",UMH,79,"Holy God, We Praise Thy Name",,"Ignaz Franz; Clarence Walworth; F. Bland Tucker",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,English,,"<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774"
111751233422345,"Ah, Holy Jesus","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The United Methodist Hymnal",UMH,289,"Ah, Holy Jesus",,"Johann Heermann; Robert S. Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,English,,
112123234,"Psalm 22:1-18, 25-31","All the ends of the earth",all_the_ends_of_the_earth_shall_remember,"The United Methodist Hymnal",UMH,752b,"Psalm 22:1-18, 25-31","All the ends of the earth",,"Gary Alan Smith",,"[All the ends of the earth]",all_the_ends_of_the_earth_smith,English,,
11213321611656111121,"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The United Methodist Hymnal",UMH,340b,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart","B. F. White; Ronald A. Nelson","8.7.8.7 with refrain","BEACH SPRING",beach_spring,English,,
11213321611656111121,"Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"The United Methodist Hymnal",UMH,581,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly","B. F. White; Ronald A. Nelson","8.7.8.7 D","BEACH SPRING",beach_spring,English,,
11213321611656111121,"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"The United Methodist Hymnal",UMH,605,"Wash, O God, Our Sons and Daughters",,"Ruth Duck","B. F. White; Ronald A. Nelson","8.7.8.7 D","BEACH SPRING",beach_spring,English,,
1121D55543U124321321,"One Bread, One Body","Gentile or Jew, servant or free",gentile_or_jew,"The United Methodist Hymnal",UMH,620,"One Bread, One Body","One bread, one body","John B. Foley","John B. Foley; Gary Alan Smith","4.4.6 with refrain","ONE BREAD, ONE BODY",one_bread_one_body_foley,English,,
1121565411215,"Jesus Our Friend and Brother","Jesus our friend and brother",jesus_our_friend_and_brother,"The United Methodist Hymnal",UMH,659,"Jesus Our Friend and Brother",,"Ova'hehe; David Graber","Ova'hehe; David Graber",Irregular,"ESENEHANE JESUS",esenehane_jesus,English,,
112165611232222,"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The United Methodist Hymnal",UMH,451,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","Carlton R. Young",10.10.9.10,SLANE,slane,English,"Ancient Irish",
112231212345,"The Great Thanksgiving : Musical Setting D","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The United Methodist Hymnal",UMH,23,"The Great Thanksgiving : Musical Setting D",,,"Carlton R. Young",,"[Holy, holy, holy, Lord] (Young)",holy_holy_holy_lord_cyoung,English,,
U112242311554245321,"A Service of Word and Table IV, cont.","Holy, holy, holy",holy_holy_holy_lord_god_of_power_and_mig,"The United Methodist Hymnal",UMH,28,"A Service of Word and Table IV, cont.",,,"John Merbecke",,"[Holy, Holy, Holy, Lord God of hosts]",holy_holy_holy_lord_god_merbecke,English,,
11231123343223,"This Is the Day","This is the day",this_is_the_day_this_is_the_day_that_th,"The United Methodist Hymnal",UMH,657,"This Is the Day",,"Les Garrett","Les Garrett",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,English,,
112311432215314,"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The United Methodist Hymnal",UMH,727,"O What Their Joy and Their Glory Must Be",,"Peter Abelard; John Mason Neale","John B. Dykes",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,English,,
112313451123134,"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The United Methodist Hymnal",UMH,62,"All Creatures of Our God and King","O praise ye!","Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,English,,"<i>Geistliche Kirchenges&auml;nge</i>, 1623"
112313451123134,"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The United Methodist Hymnal",UMH,90,"Ye Watchers and Ye Holy Ones",Alleluia,"John Athelstan Laurie Riley","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
112313451123134,"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_viera,"The United Methodist Hymnal",UMH,94,"Praise God, from Whom All Blessings Flow",,"Thomas Ken; Gilbert H. Vieira","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
112313451123134,"Psalm 31:1-16 ","Let all things their creator bless",all_creatures_of_our_god_and_king,"The United Methodist Hymnal",UMH,764b,"Psalm 31:1-16 ","Let all things their creator bless","St. Francis of Assisi",,,"[Let all things their creator bless]",lasst_uns_erfreuen,,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
112313451123134,"Psalm 148","Let all things their creator bless",all_creatures_of_our_god_and_king,"The United Methodist Hymnal",UMH,861,"Psalm 148","Let all things their creator bless","Francis of Assisi; William H. Draper",,,"[Let all things their creator bless]",lasst_uns_erfreuen,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
11231345543213456543,"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The United Methodist Hymnal",UMH,60,"I'll Praise My Maker While I've Breath",,"Isaac Watts; John Wesley","Matthäus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,English,,
11231443345443,"A Service of Word and Table IV, cont.","O Lamb of God, that takest away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"The United Methodist Hymnal",UMH,30,"A Service of Word and Table IV, cont.",,,"John Merbecke",,"[O Lamb of God that takest away the sins of the world]",lamb_of_god_merbecke,English,,
11232122343215,"God Hath Spoken by the Prophets","God hath spoken by the prophets",god_has_spoken_by_his_prophets,"The United Methodist Hymnal",UMH,108,"God Hath Spoken by the Prophets",,"George W. Briggs","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,English,,
11232122343215,"Silence, Frenzied, Unclean Spirit","Silence, frenzied, unclean spirit",silence_frenzied_unclean_spirit,"The United Methodist Hymnal",UMH,264b,"Silence, Frenzied, Unclean Spirit",,"Thomas H. Troeger","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,English,,
11232122343215,"Let My People Seek Their Freedom","Let my people seek their freedom",let_my_people_seek_their_freedom,"The United Methodist Hymnal",UMH,586,"Let My People Seek Their Freedom",,"T. Herbert O'Driscoll","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,English,,
11232122343215,"Psalm 48","Tell to every generation",tell_to_every_generation,"The United Methodist Hymnal",UMH,782,"Psalm 48","Tell to every generation",,"Thomas J. Williams",,"[Tell to every generation]",ebenezer_williams,English,,
112323432333343,"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The United Methodist Hymnal",UMH,298,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,English,,
1123342,"The Great Thanksgiving : Musical Setting D","Christ has died, Christ is risen, Christ will come again",christ_has_died_christ_is_risen,"The United Methodist Hymnal",UMH,24,"The Great Thanksgiving : Musical Setting D",,,"Carlton R. Young",,"[Christ has died, Christ is risen, Christ will come again]",christ_has_died_christ_is_risen_young,English,,
1123422133454432,"Your Love, O God, Has Called Us Here","Your love, O God, has called us here",your_love_o_god_has_called_us_here,"The United Methodist Hymnal",UMH,647,"Your Love, O God, Has Called Us Here",,"Russell Schulz-Widmar","M. Lee Suiter",8.8.8.8,CORNISH,cornish_suitor,English,,
112343117133356,"Heralds of Christ","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,"The United Methodist Hymnal",UMH,567,"Heralds of Christ",,"Laura S. Copenhaver","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,English,,
112343117133356,"God of the Ages","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The United Methodist Hymnal",UMH,698,"God of the Ages",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,English,,
112344311232211,"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The United Methodist Hymnal",UMH,290,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,English,,
112345321321712,"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The United Methodist Hymnal",UMH,479,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,English,,
1123455,Amen,"Amen, amen",amens,"The United Methodist Hymnal",UMH,897,Amen,,,,,Amen,dresden_amen,English,,
112345545343232,"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The United Methodist Hymnal",UMH,223,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; Fred Pratt Green","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,English,,
1123456543221511,"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The United Methodist Hymnal",UMH,518,"O Thou, in Whose Presence",,"Joseph Swain","Austin C. Lovelace",11.8.11.8,DAVIS,davis_lewis,English,,"Wyeth's <i>Repository of Sacred Music, Part Second, </i>1813"
112354672134275,"And Can It Be that I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The United Methodist Hymnal",UMH,363,"And Can It Be that I Should Gain",,"Charles Wesley","Thomas Campbell","8.8.8.8.8.8 with repeat",SAGINA,sagina_campbell,English,,
11243(4)2(1)1D6U15,"Canticle of Mary ","The glory of the Lord shall be revealed",the_glory_of_the_lord_shall_be_revealed,"The United Methodist Hymnal",UMH,199,"Canticle of Mary ",,,"Richard Proulx",,"[The glory of the Lord shall be revealed]",the_glory_of_the_lord_shall_be_proulx,English,,
1127123343212171,"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The United Methodist Hymnal",UMH,61b,"Come, Thou Almighty King",,Anon.,,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,English,,"<i>Thesaurus Musicus,</i>1744"
1127123343212171,"America (My Country, 'Tis of Thee)","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The United Methodist Hymnal",UMH,697,"America (My Country, 'Tis of Thee)",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,English,,"<i>Thesaurus Musicus,</i>1744"
11335,"The Great Thanksgiving : Musical Setting A","Amen, amen, amen",amens,"The United Methodist Hymnal",UMH,18b,"The Great Thanksgiving : Musical Setting A",,,"Elise Eslinger",,"[Amen, amen, amen]",threefold_amen_eslinger,English,,
113353211135653,"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"The United Methodist Hymnal",UMH,402,"Lord, I Want to Be a Christian",,,"William Farley Smith",Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,English,"Afro-American spiritual","Afro-American spiritual"
113354325434321,"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The United Methodist Hymnal",UMH,312,"Hail the Day That Sees Him Rise",,"Charles Wesley","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,English,,
113354325434321,"Psalm 33","Praise the Lord, ye saints, and sing",praise_the_lord_ye_saints_and_sing,"The United Methodist Hymnal",UMH,767b,"Psalm 33","Praise the Lord, ye saints, and sing","Charles Wesley","Robert Williams",,"[Praise the Lord, ye saints, and sing]",llanfair_williams,English,,
113354325434321,"Psalm 47","Earth and heaven repeat the cry",earth_and_heaven_repeat_the_cry,"The United Methodist Hymnal",UMH,781,"Psalm 47","Earth and heaven repeat the cry","Charles Wesley","Robert Williams",,"[Earth and heaven repeat the cry]",llanfair_williams,English,,
113354325434321,"Psalm 147","Praise the Lord who reigns above",praise_to_god_who_reigns_above_halleluja,"The United Methodist Hymnal",UMH,859,"Psalm 147","Praise the Lord who reigns above","Charles Wesley","Robert Williams",,"[Praise the Lord who reigns above]",llanfair_williams,English,,
1133555666545U111D55,"The Great Thanksgiving : Musical Setting A","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The United Methodist Hymnal",UMH,17,"The Great Thanksgiving : Musical Setting A",,,"Elise Eslinger",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_god_of_pow_eslinger,English,,"After NICAEA"
113355666653555,"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The United Methodist Hymnal",UMH,64,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,English,,