displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord! Praise, O Servants","Praise the Lord! Praise, O servants of the Lord",praise_the_lord_praise_o_servants_of_the,"Sing and Rejoice!: new hymns for congregations",SAR1979,93,"Praise the Lord! Praise, O Servants",,"Marjorie Jillson","Heinz Werner Zimmermann",,"[Praise the Lord! Praise, O servants of the Lord]",laudate_pueri_zimmermann,123123234553654,English,,
"Praise The Lord","Praise the Lord! Praise, O servants of the Lord!",praise_the_lord_praise_o_servants_of_the,"Hymnal Supplement 1991",HS1991,833,"Praise The Lord",,"Marjorie Jillson, b. 1931","Heinz Werner Zimmerman, b. 1930",,CARPENTER,laudate_pueri_zimmermann,123123234553654,English,,
"Praise the LORD!","Praise the LORD! Praise, you servants of the LORD",praise_the_lord_praise_o_servants_of_the,"With Heart and Voice: songs for all God's children",WHAV1989,21,"Praise the LORD!",,"Marjorie Jillson","Heinz Werner Zimmermann",Irregular,"LAUDATE PUERI",laudate_pueri_zimmermann,123123234553654,English,,
"Praise the LORD!","Praise the LORD! Praise, you servants of the LORD",praise_the_lord_praise_o_servants_of_the,"Psalter Hymnal (Gray)",PsH,177,"Praise the LORD!",,"Marjorie Jillson","Heinz Werner Zimmermann",Irregular,"LAUDATE PUERI",laudate_pueri_zimmermann,123123234553654,English,,
"Praise the Lord","Praise the Lord! Praise, you servants of the Lord",praise_the_lord_praise_o_servants_of_the,"The Book of Praise",TBP1997,418,"Praise the Lord",,"Marjorie Jillson, 1931-","Heinz Werner Zimmerman, 1930-",Irregular,"LAUDATE PUERI",laudate_pueri_zimmermann,123123234553654,English,,
"Praise the Lord","Praise the Lord! Praise, O servants of the Lord!",praise_the_lord_praise_o_servants_of_the,"The New Broadman Hymnal",NBH1977,14,"Praise the Lord",,,"Heinz Werner Zimmermann",,"CARPENTER 1970",laudate_pueri_zimmermann,123123234553654,,,"From, <em>Five Hymns</em> by Heinz Werner Zimmermann."
"Praise the Lord!","Praise the Lord! Praise, O servants of the Lord!",praise_the_lord_praise_o_servants_of_the,"Hymnal Supplement II",HymnSup2,17,"Praise the Lord!",,"Marjorie Jillson",,,CARPENTER,laudate_pueri_zimmermann,123123234553654,English,,
"Praise the Lord!","Praise the Lord!",praise_the_lord_praise_o_servants_of_the,"The Worshiping Church",TWC,38,"Praise the Lord!",,"Marjorie Jillson","Heinz Werner Zimmermann",Irregular,"LAUDATE PUERI",laudate_pueri_zimmermann,123123234553654,English,,
"Praise the Lord!","Praise the Lord!",praise_the_lord_praise_o_servants_of_the,"New Church Praise",NCP1975,79,,,"Marjorie Jillson","Heinz Werner Zimmermann, (b. 1930)",,"LAUDATE PUERI",laudate_pueri_zimmermann,123123234553654,English,,
"Praise the Lord!","Praise the Lord!",praise_the_lord_praise_o_servants_of_the,"Rejoice in the Lord",RITL1985,123,"Praise the Lord!",,"Marjorie Jillson","Heinz Werner Zimmermann",Irregular,"LAUDATE PUERI",laudate_pueri_zimmermann,123123234553654,English,,
"Praise the Lord!","Praise the Lord!",praise_the_lord_praise_o_servants_of_the,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,225,"Praise the Lord!",,"Marjorie Jillson","Heinz Werner Zimmermann",Irregular,"LAUDATE PUERI",laudate_pueri_zimmermann,123123234553654,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord!  ",praise_the_lord_praise_o_servants_of_the,"Baptist Hymnal (1975 ed)",BH1975,14,"Praise the Lord! Ye Heavens, Adore Him",,"Marjorie Jillson","Heinz Werner Zimmerman",,"CARPENTER 1970",laudate_pueri_zimmermann,123123234553654,English,"St. 1: Psalm 113","<cite>Five Hymns</cite> by Heniz Werner Zimmermann"
