displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Rodman,"Heir to the kingdom, O why dost thou slumber?",heir_of_the_kingdom_o_why_dost_thou_slum,"Songs for Service: in Church and Home",S4S1905,71,Rodman,,Anon.,"Lowell Mason",,"[Heir to the kingdom, O why dost thou slumber?]",rodman_mason,176535542443,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,66,,,"Reginald Heber","Lowell Mason",,RODMAN,rodman_mason,176535542443,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,102,,,Heber,"Dr. L. Mason",,RODMAN,rodman_mason,176535542443,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,102,,,,"Dr. L. Mason",,RODMAN,rodman_mason,176535542443,English,,
"Heir of the Kingdom","Heir of the Kingdom, O why dost thou slumber?",heir_of_the_kingdom_o_why_dost_thou_slum,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,185,"Heir of the Kingdom",,Anon.,"Lowell Mason (1792-1872)",11.10.11.10,RODMAN,rodman_mason,1D76535542443,English,,
"Hijo del reino","Hijo del reino, ¿por qué estás durmiendo",hijo_del_reino_por_que,"Himnario Adventista del Séptimo Día",HA2010,505,"Hijo del reino",,"Anónimo; Anónimo","Lowell Mason (1792-1872)",,RODMAN,rodman_mason,176535542443,Spanish,,
"Heir of the Kingdom","Heir of the kingdom, O why dost thou slumber?",heir_of_the_kingdom_o_why_dost_thou_slum,"Seventh-day Adventist Hymnal",SDAH1985,594,"Heir of the Kingdom",,Anon.,"Lowell Mason (1792-1872)",11.10.11.10,RODMAN,rodman_mason,"17653 55424 43176",,,
"Heir of the Kingdom","Heir of the kingdom, O why dost thou slumber?",heir_of_the_kingdom_o_why_dost_thou_slum,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,679,"Heir of the Kingdom",,Anon.,"L. Mason",,RODMAN,rodman_mason,176535542443,English,,
"Heir of the Kingdom, O, why dost thou slumber?","Heir of the Kingdom, O, why dost thou slumber?",heir_of_the_kingdom_o_why_dost_thou_slum,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,866,,,Anon.,"Lowell Mason",,RODMAN,rodman_mason,176535542443,,,
"Heir of the Kingdom","Heir of the kingdom, O why dost thou slumber?",heir_of_the_kingdom_o_why_dost_thou_slum,"The Cyber Hymnal",CYBER,2272,"Heir of the Kingdom",,Anonymous,"Lowell Mason, 1792-1872",11.10.11.10,RODMAN,rodman_mason,176535542443176,English,,
"The star in the east","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,408,"The star in the east",,,,,RODMAN,rodman_mason,176535542443,English,,
"Hail the blest morn! when the great Mediator","Hail the blest morn! when the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,121,,,"Reginald Heber, 1783-1826","Lowell Mason",,"HAIL THE BLEST MORN",rodman_mason,176535542443,English,,
"Hijo del reino","Hijo del reino, ¿por qué estás durmiendo",hijo_del_reino_por_que,"Himnario Adventista: para uso en el culto divino",HACD1962,166,"Hijo del reino",,,"L. Mason",,"[Hijo del reino, ¿por qué estás durmiendo]",rodman_mason,176535542443,Spanish,,
"Saviour, Breathe an Evening Blessing","Saviour, breathe an ev'ning blessing",savior_breathe_an_evening_blessing,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,389,"Saviour, Breathe an Evening Blessing",,,,,"[Saviour, breathe an ev'ning blessing]",rodman_mason,176535542443,English,,
