hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings","One By One","One by one the bonds are severed",one_by_one_the_bonds_are_severed,PoTS1890,65,"One By One","Gathering home, gathering home","T. C. O'Kane","Wyatt Minshall",,"[One by one the bonds are severed]",one_by_one_the_bonds_are_sever_minshall,56535157645653543256,English,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","In His Name We Meet","Made one in Christ by holiest ties",made_one_in_christ_by_holiest_ties,PH11894,180,"In His Name We Meet","One kingdom to our conqu'ring Prince","S. F. Smith","Frederic W. Root",,"[Made one in Christ by holiest ties]",made_one_in_christ_by_holiest_ties_root,33351176713212235335,English,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Saved by the Blood","Saved by the blood of the crucified one",saved_by_the_blood_of_the_crucified_one,PHN51911,29,"Saved by the Blood","Saved, saved, my sins are pardoned","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the crucified one]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Popular Revival Hymns","Spend one hour with Jesus","Weary soul by sin oppressed, spend one hour with Jesus",weary_soul_by_sin_oppressed_spend_one_ho,PRH1928,d52,"Spend one hour with Jesus",,"Katharine A. Grimes",,,,,,,,
"Praise and Rejoicing","Gathering Home","One by one our friends are going on before",one_by_one_our_friends_are_going_on_befo,PR1904,227,"Gathering Home","Gath'ring homeward one by one","A. J. S.","A. J. Showalter",,"[One by one our friends are going on before]",one_by_one_our_friends_are_showalter,33321234565522326553,English,,
"Praise in Song: a collection of hymns and sacred melodies","In the Presence of the King","One by one, the sheaves are gathered",one_by_one_the_sheaves_are_gathered,PS1893,30,"In the Presence of the King","Harvest home, O happy voices","James L. Black","Jno. R. Sweney",,"[One by one, the sheaves are gathered]",one_by_one_the_sheaves_are_sweney,54345456511772123543,English,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,PS1888,149,,,"Adelaide A. Procter",,,"[One by one, the sands are flowing]",one_by_one_the_sands_are_32343,32343321261765112325,English,,
"Precious Hymns","One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,PH1870,393,,,,,,,,,,,
"Progressive Songster","One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,PS1872,d101,,,"Adelaide Anne Procter",,,,,,,,
"Pure Gold for the Sunday School","They gather one by one","One by one, the saints are going",one_by_one_the_saints_are_going,PGSS1871,d99,"They gather one by one","Where the sunshine ever lingers","Josepine Pollard",,,,,,,,
