tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Alas! and did my Savior bleed]","He Loves Me","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Old Time Revival",OTR1950,37,"He Loves Me","He loves me, He loves me","Isaac Watts",,,alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"[Alas! and did my Savior bleed]","At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Old Time Revival",OTR1950,47,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,hudson_hudson,132135435654321,English,,
"[All hail the power of Jesus' Name]","All Hail the Power","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Old Time Revival",OTR1950,39,"All Hail the Power",,"Edward Perronet","Oliver Holden",,coronation_holden,511332123213212,English,,
"[All my life long I had panted]",Satisfied,"All my life long I had panted",all_my_life_i_had_a_longing,"Old Time Revival",OTR1950,25,Satisfied,"Hallelujah! I have found Him","Miss Clara Teare","R. E. Hudson",,satisfied_hudson,123124323346532,English,,
"[All my sins are gone]","All Because of Calvary","All my sins are gone",all_my_sins_are_gone,"Old Time Revival",OTR1950,95,"All Because of Calvary",,"W. P. L.","Wendell P. Loveless",,all_my_sins_are_gone_loveless,31513545654427572456,English,,
"[""Almost persuaded"" now to believe]","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Old Time Revival",OTR1950,117,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,almost_persuaded_bliss,344311223344312,English,,
"[Are you weary, are you heavy hearted]","Tell It to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Old Time Revival",OTR1950,13,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,dayton_lorenz,133212165122325,English,,
ARLINGTON,"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Old Time Revival",OTR1950,134,"This Is the Day the Lord Hath Made",,"Isaac Watts","Dr. T. A. Arne",,arlington_arne,133321112354332,English,,
BARNBY,"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Old Time Revival",OTR1950,132,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,merrial_barnby,555555665676111,English,,
"[Blessed assurance, Jesus is mine]","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Old Time Revival",OTR1950,23,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"[Blest be the tie that binds]","Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Old Time Revival",OTR1950,124,"Blest Be the Tie",,"John Fawcett","Hans G. Nägeli",,dennis_nageli,331327211161151,English,,
BOYLSTON,"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Old Time Revival",OTR1950,106,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,boylston_mason,534565117665534,English,,
"[Christ our Redeemer died on the cross]","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Old Time Revival",OTR1950,70,"When I See the Blood","When I see the blood",John,"J. G. F.",,christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"CLEANSING FOUNTAIN","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Old Time Revival",OTR1950,115,"There Is a Fountain",,"William Cowper","Lowell Mason",,cleansing_fountain_13565,13565116513556531213,English,,
"[Come, friends, sing, of the faith that's so dear to me]","Christ Is King","Come, friends, sing, of the faith that's so dear to me",come_friends_sing_of_the_faith,"Old Time Revival",OTR1950,101,"Christ Is King","I am so happy in Jesus","Chas. Reign Scoville","De Loss Smith",,come_friends_sing_of_the_faith_thats_so_,33344565321176533267,English,,
"[Come, we that love the Lord]","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Old Time Revival",OTR1950,28,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,marching_to_zion_lowry,13156712315432,English,,
"[Come, ye sinners, poor and needy]","I Will Arise and Go to Jesus","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Old Time Revival",OTR1950,109,"I Will Arise and Go to Jesus","I will arise and go to Jesus","J. Hart",,,restoration_southernharmony,13171331757717134557,English,,
CONVERSE,"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Old Time Revival",OTR1950,137,"What a Friend",,"Joseph Scriven","Charles C. Converse",,converse_converse,556531165131532,English,,
"[Deep and wide, deep and wide]","Deep and Wide","Deep and wide, deep and wide",deep_and_wide_deep_and_wide,"Old Time Revival",OTR1950,96,"Deep and Wide",,Unknown,,,deep_and_wide_cox,53516176555153253516,English,,
"[Down at the cross where my Saviour died]","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Old Time Revival",OTR1950,130,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,glory_to_his_name_stockton,3321176153335531,English,,
"[Down in the valley with my Savior I would go]","Follow On","Down in the valley with my Savior I would go",down_in_the_valley_with_my_savior_i_woul,"Old Time Revival",OTR1950,22,"Follow On","Follow! follow! I would follow Jesus","W. O. Cushing","Robert Lowry",,down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,English,,
"[Encamped along the hills of light]","Faith Is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Old Time Revival",OTR1950,20,"Faith Is the Victory","Faith is the victory","John H. Yates","Ira D. Sankey",,encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"[Ev'ry moment of the day]","Every Moment of the Day","Ev'ry moment of the day",every_moment_of_the_day,"Old Time Revival",OTR1950,86,"Every Moment of the Day",,"H. D. L.","Harry Dixon Loes",,every_moment_of_the_day,55654531761775565454,English,,
"[From over hill and plain there comes the signal strain]","Loyalty to Christ","From over hill and plain there comes the signal strain",from_over_hill_and_plain,"Old Time Revival",OTR1950,11,"Loyalty to Christ","On to victory! On to victory","Dr. E. T. Cassel","Flora H. Cassel",,from_over_hill_and_plain_cassel,5U111112333335U11,English,,
GALILEE,"Jesus Calls Us","Jesus calls us over the tumult",jesus_calls_us_oer_the_tumult,"Old Time Revival",OTR1950,136,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,galilee_jude,352225111116123,English,,
GORDON,"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Old Time Revival",OTR1950,140,"My Jesus, I Love Thee",,Anonymous,"A. J. Gordon",,gordon_gordon,13443213277113443,English,,
"[Got any rivers you think are uncrossable]","Got Any Rivers to Cross?","Got any rivers you think are uncrossable",got_any_rivers_you_think_are_uncrossable,"Old Time Revival",OTR1950,92,"Got Any Rivers to Cross?",,"O. C. E.","Oscar C. Eliason",,gods_power_eliason,51233121665551233332,English,,
"[He cannot fail for He is God]","He Cannot Fail","He cannot fail for He is God",he_cannot_fail_for_he_is_god,"Old Time Revival",OTR1950,87,"He Cannot Fail",,"C. E. M., Jr.","C. E. Mason, Jr.",,he_cannot_fail,32153567432676533215,English,,
"[He pardoned my transgressions]","It Is Truly Wonderful","He pardoned my transgressions",he_pardoned_my_transgressions,"Old Time Revival",OTR1950,53,"It Is Truly Wonderful","It is truly wonderful","B. E. W.","B. E. Warren",,he_pardoned_my_transgressions_warren,51531351162175153146,English,,
"[Hear the blessed Savior calling the oppressed]","Come Unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Old Time Revival",OTR1950,62,"Come Unto Me","Come unto Me, I will give you rest","Charles P. Jones","Charles P. Jones",,hear_the_blessed_savior_calling_jones,333453117654465,English,,
"[I am happy today, and the sun shines bright]","Whosoever Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Old Time Revival",OTR1950,10,"Whosoever Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,mcconnell_mcconnell,345123432621776,English,,
"[I am so glad salvation's free to all who will receive it]","I Am So Glad","I am so glad salvation's free to all who will receive it",i_am_so_glad_salvations_free,"Old Time Revival",OTR1950,72,"I Am So Glad","Glory, honor be to His Name forever","James Rowe","J. E. Thomas",,i_am_so_glad_salvations_free_thomas,567211161215567,English,,
"[I am so happy in Christ today]","He Included Me","I am so happy in Christ today",i_am_so_happy_in_christ_today,"Old Time Revival",OTR1950,7,"He Included Me","Jesus included me, yes, He included me","Rev. J. Oatman, Jr.","Hamp Sewell",,i_am_so_happy_in_christ_today_sewell,534512323321712,English,,
"[I am Thine, O Lord, I have heard Thy voice]","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Old Time Revival",OTR1950,56,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"[I am watching for the coming of the glad millennial day]","Our Lord's Return to Earth Again","I am watching for the coming of the glad millennial day",i_am_watching_for_the_coming_of_the_glad,"Old Time Revival",OTR1950,69,"Our Lord's Return to Earth Again","Oh, our Lord is coming back to earth again","J. M. K.","J. M. Kirk",,i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"[I am weak, but Thou art strong]","Just a Closer Walk with Thee","I am weak, but Thou art strong",i_am_weak_but_thou_art_strong,"Old Time Revival",OTR1950,76,"Just a Closer Walk with Thee","Just a closer walk with Thee",Anon.,"John T. Benson",,closer_walk_american,556354421756165,English,,
"[I can hear my Saviour calling]","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,"Old Time Revival",OTR1950,144,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"[I care not today what the morrow may bring]","Living by Faith","I care not today what the morrow may bring",i_care_not_today_what_the_morrow_may_bri,"Old Time Revival",OTR1950,24,"Living by Faith","Living by faith in Jesus above","James Wells; R. E. W.","J. L. Heath",,i_care_not_today_what_the_morrow_may_bri,1333323555313333,English,,
"[I have found a friend in Jesus]","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Old Time Revival",OTR1950,48,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,salvationist_hays,1355655312116512,English,,
"[I have found the way]","I Have Found the Way","I have found the way",i_have_found_the_way_that_leads_to_endle,"Old Time Revival",OTR1950,83,"I Have Found the Way","I have found the way","Rev. L. E. Green","Adger M. Pace",,i_have_found_the_way_pace,55111567165551132255,English,,
"[I hear the Saviour say]","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Old Time Revival",OTR1950,111,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,all_to_christ_grape,1356531122123135,English,,
"[I hear Thy welcome voice]","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Old Time Revival",OTR1950,125,"I Am Coming, Lord","I am coming Lord","L. H.","Lewis Hartsough",,i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"[I heard an old, old story]","Victory in Jesus","I heard an old, old story",i_heard_an_old_old_story_how_a_savior,"Old Time Revival",OTR1950,74,"Victory in Jesus","O victory in Jesus","E. M. B.","E. M. Bartlett",,hartford_bartlett,133332111211165,English,,
"[I heard the voice of Jesus say]","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Old Time Revival",OTR1950,143,"I Heard the Voice of Jesus Say",,"Horatius Bonar","B. B. McKinney",,i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,
"[I know not why God's wondrous grace]","I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Old Time Revival",OTR1950,43,"I Know Whom I Have Believed","But I know Whom I have believed","El Nathan","James McGranahan",,el_nathan_mcgranahan,13343216553556,English,,
"[I know the Lord will make a way for me]","I Know the Lord Will Make a Way","I know the Lord will make a way for me",i_know_the_lord_will_make_a_way_for_me,"Old Time Revival",OTR1950,93,"I Know the Lord Will Make a Way",,Unknown,,,i_know_the_lord_will_make_a_way_51233,51233342313345556453,English,,
"[I love Him better every day]","I Love Him Better Every Day","I love Him better ev'ry day",i_love_him_better_every_day,"Old Time Revival",OTR1950,98,"I Love Him Better Every Day",,"S. E. C.","S. E. Cox",,i_love_him_better_every_day_cox,11111D76722222171332,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Old Time Revival",OTR1950,65,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I must tell Jesus all of my trials]","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Old Time Revival",OTR1950,2,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","E. A. Hoffman",,orwigsburg_hoffman,1235512321123551,English,,
"[I need Thee every hour]","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Old Time Revival",OTR1950,131,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,need_lowry,1321711121655,English,,
"[I remember when my burdens rolled away]","My Burdens Rolled Away","I remember when my burdens rolled away",i_remember_when_my_burdens_rolled_away,"Old Time Revival",OTR1950,52,"My Burdens Rolled Away","Rolled away, rolled away","M. A. S.","Mrs. Minnie A. Steele",,i_remember_when_my_burdens_rolled_steele,55111117671345555543,English,,
"[I want to be a soul winner for Jesus every day]","A Soul Winner for Jesus","I want to be a soul winner for Jesus every day",i_want_to_be_a_soul_winner,"Old Time Revival",OTR1950,15,"A Soul Winner for Jesus","A soul winner for Jesus",,,,i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"[I was once a sinner, but I've been made whole]","Blessed Be the Name of Jesus","I was once a sinner, but I've been made whole",i_was_once_a_sinner_but_ive_been_made_wh,"Old Time Revival",OTR1950,102,"Blessed Be the Name of Jesus","Blessed be the name of Jesus","J. P. M.","J. P. Moorman",,i_was_once_a_sinner_but_ive_moorman,54565434515432342355,English,,
"[I was sinking deep in sin, far from the peaceful shore]","Love Lifted Me","I was sinking deep in sin, far from the peaceful shore",i_was_sinking_deep_in_sin_far_from_the,"Old Time Revival",OTR1950,6,"Love Lifted Me","Love lifted me! Love lifted me","James Rowe","Howard E. Smith",,safety_smith,565356556712767,English,,
"[I will sing of my Redeemer]","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Old Time Revival",OTR1950,14,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,my_redeemer_mcgranahan,51233321225724443235,English,,
"[If I walk in the pathway of duty]","The Last Mile of the Way","If I walk in the pathway of duty",if_i_walk_in_the_pathway_of_duty,"Old Time Revival",OTR1950,41,"The Last Mile of the Way","When I've gone the last mile of the way","Johnson Oatman, Jr.","Wm. Edie Marks",,if_i_walk_in_the_pathway_of_duty_marks,12333321722344443232,English,,
"[If when you give the best of your service]","He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Old Time Revival",OTR1950,78,"He'll Understand and Say ""Well Done""","O when I come to the end of my journey","Lucy E. Campbell","Lucy E. Campbell",,if_when_you_give_the_best_of_campbell,54535176534342446543,English,,"Arr. for John T. Benson Jr."
"[If you're in the battle for the Lord and right]","Keep on the Firing Line","If you're in the battle for the Lord and right",if_youre_in_the_battle_for_the_lord_and_,"Old Time Revival",OTR1950,84,"Keep on the Firing Line","Oh, you must fight, be brave against all evil",Unknown,,,if_youre_in_the_battle_for_the_lefevre,323232323311121D6U13,English,,
"[I'm a child of the King]","I’m a Child of the King","I'm a child of the King",im_a_child_of_the_king_who_is_mightier_f,"Old Time Revival",OTR1950,34,"I’m a Child of the King","I'm a child of the King","E. R. Latta","J. E. Thomas",,im_a_child_of_the_king_thomas,55111155655312355113,English,,
"[I'm in the way, the bright and shining way]","The Glory-Land Way","I'm in the way, the bright and shining way",im_in_the_way_the_bright_and_shining_way,"Old Time Revival",OTR1950,71,"The Glory-Land Way","I'm in the glory-land way","J. S. T.","J. S. Torbett",,im_in_the_way_the_bright_and_torbett,35653211651113212356,English,,
"[I'm on the faith line, the good old faith line]","The Faith Line","I'm on the faith line, the good old faith line",im_on_the_faith_line,"Old Time Revival",OTR1950,91,"The Faith Line",,Unknown,,,im_on_the_faith_line,12346176533432212232,English,,
"[I'm rejoicing night and day]","He Abides","I'm rejoicing night and day",im_rejoicing_night_and_day,"Old Time Revival",OTR1950,30,"He Abides","He abides, He abides","Herbert Buffum","D. M. Shanks",,im_rejoicing_night_and_day,55171232326656617776,English,,
"[I'm telling of Jesus, so loving and true]","Wonderful Love","I'm telling of Jesus, so loving and true",im_telling_of_jesus_so_loving_and_true,"Old Time Revival",OTR1950,5,"Wonderful Love","Oh! tell of His wonderful, wonderful love","James H. Yeaman",,,im_telling_of_jesus_so_loving_yeaman,55553451111156554325,English,,
"[It's a grand thing to be a Christian]","Give Me Jesus","It's a grand thing to be a Christian",its_a_grand_thing_to_be_a_christian_itsa,"Old Time Revival",OTR1950,94,"Give Me Jesus",,Unknown,,,assam,113555653111111,English,,
"[I've a home prepared where the saints abide]","Just Over in the Glory Land","I've a home prepared where the saints abide",ive_a_home_prepared_where_the_saints,"Old Time Revival",OTR1950,54,"Just Over in the Glory Land","Just over in the glory land","James W. Acuff","Emmett S. Dean",,in_the_gloryland_dean,56111561655612132256,English,,
"[Jesus, I'm so glad He came]","I’m So Glad He Came","Jesus, I'm so glad He came",jesus_im_so_glad_he_came,"Old Time Revival",OTR1950,100,"I’m So Glad He Came",,"W. P. L.","Wendell P. Loveless",,jesus_im_so_glad_he_came_loveless,36554324654321673176,English,,
"[Jesus is my Savior, I shall not be moved]","I Shall Not Be Moved","Jesus is my Savior, I shall not be moved",jesus_is_my_savior_i_shall_not_be_moved,"Old Time Revival",OTR1950,57,"I Shall Not Be Moved","I shall not be, I shall not be moved","John T. Benson","Mrs. Jas. A. Pate",,i_shall_not_be_moved_spiritual,33434222222322111132,English,,
"[Jesus is tenderly calling thee home]","Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Old Time Revival",OTR1950,114,"Jesus Is Calling","Calling today, calling today","Fanny J. Crosby","Geo. C. Stebbins",,calling_today_stebbins,555534567117676545,English,,
"[Jesus, keep me near the cross]","Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Old Time Revival",OTR1950,127,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,near_the_cross_doane,343216651133234,English,,
"[Kneel at the cross]","Kneel at the Cross","Kneel at the cross",kneel_at_the_cross_christ_will_meet_you_,"Old Time Revival",OTR1950,42,"Kneel at the Cross","Kneel at the cross","Chas. E. Moody","Chas. E. Moody",,kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"[Lead me to some soul today]","Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,"Old Time Revival",OTR1950,97,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"[Lord, for tomorrow and its needs]","Just for Today","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Old Time Revival",OTR1950,112,"Just for Today",,"E. R. Wilberforce","H. R. Palmer",,vincent_palmer,333433211123555,English,,
"[Lord Jesus, I long to be perfectly whole]","Whiter Than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Old Time Revival",OTR1950,120,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","William G. Fischer",,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
MAITLAND,"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Old Time Revival",OTR1950,139,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,maitland_allen,345513216165513,English,,
"[Marching forward in the name of God]","You Shall Wear a Crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,"Old Time Revival",OTR1950,45,"You Shall Wear a Crown","And when the battle's over we shall wear a crown","Mrs. C. D. Martin","Mrs. James A. Pate",,marching_forward_in_the_name_martin,15151712353213215151,English,,
MARTYN,"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Old Time Revival",OTR1950,105,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,martyn_marsh,333122233543213,English,,
MCINTOSH,"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Old Time Revival",OTR1950,138,"Amazing Grace",,"John Newton","E. O. Excell",,new_britain,513132165513132,English,,
"[My heart was distressed 'neath Jehovah's dread frown]","He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Old Time Revival",OTR1950,50,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"[My life, my love I give to Thee]","I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Old Time Revival",OTR1950,116,"I'll Live for Him","I'll live for Him Who died for me","R. E. Hudson","C. R. Dunbar",,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"[My soul in sad exile was out on life's sea]","The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Old Time Revival",OTR1950,77,"The Haven of Rest","I've anchored my soul in the ""Haven of Rest""","H. L. Gilmour","George D. Moore",,my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"[O listen to our wondrous story]","What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Old Time Revival",OTR1950,85,"What Did He Do?","Who saved us from eternal loss","W. Owen","W. Owen",,o_listen_to_our_wondrous_story_owen,156517655356217,English,,