displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Consider the Lilies of the Field","Lo! the lilies of the field",lo_the_lilies_of_the_field,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,5,"Consider the Lilies of the Field",,Heber,"L. Marshall",,"[Lo! the lilies of the field]",lo_the_lilies_of_the_field_marshall,56545323465323471343,English,,
"The Lilies of the Field","Lo! the lilies of the field, blooming meek and lowly",lo_the_lilies_of_the_field_blooming_meek,"The Standard Sunday School Hymnal",SSSH1888,20,"The Lilies of the Field","Beautiful blossoms so lowly",,"W. O. Perkins",,"[Lo! the lilies of the field]",lo_the_lilies_of_the_field_perkins,33335432346553333354,English,,
"The Lilies","Lo, the lilies of the field",lo_the_lilies_of_the_field_bright_with,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,128,"The Lilies","Lo, the lilies bright and fair",Marian,"Ida Griffeth",,"[Lo, the lilies of the field]",lo_the_lilies_of_the_field_griffeth,33334431565352553345,English,,
"Lo the lilies of the field","Lo the lilies of the field",lo_the_lilies_of_the_field,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,179,,,Heber,,,,,,English,,
"Consider the Lilies","Lo, the lilies of the field!",lo_the_lilies_of_the_field,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,267,"Consider the Lilies",,Heber,,,,,,English,,
"Lo the lilies of the field","Lo the lilies of the field",lo_the_lilies_of_the_field,"Children's Praise: a book of prayers and hymns for the children of the church",CP1858,134,,,Heber,,,,,,English,,
"Lo, the lilies of the field!","Lo, the lilies of the field!",lo_the_lilies_of_the_field,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,267,,,Heber,,,,,,English,,
"Lo, the lilies of the field!","Lo, the lilies of the field!",lo_the_lilies_of_the_field,"Hymns of the Spirit",HoS1864,322,,,,,,,,,English,,
"Lo, the lilies of the field!","Lo, the lilies of the field!",lo_the_lilies_of_the_field,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a179,,,Heber,,,,,,English,,
"Lo! the lilies of the field!","Lo! the lilies of the field!",lo_the_lilies_of_the_field,"The Sunday School Liturgy. (4th ed.)",SSL41860,36,,,,,,,,,,,
"Lo the lilies of the field","Lo the lilies of the field",lo_the_lilies_of_the_field,"Hymns for Sunday School Worship",HSSW1854,d47,,,"Reginald Heber",,,,,,English,,
"Lo the lilies of the field","Lo the lilies of the field",lo_the_lilies_of_the_field,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d95,,,"Reginald Heber",,,,,,English,,
"Lo, the lilies of the field!","Lo, the lilies of the field!",lo_the_lilies_of_the_field,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,115,,,Heber,,,,,,English,,
"Lo! the lilies of the field!","Lo! the lilies of the field!",lo_the_lilies_of_the_field,"Hymns for the Sanctuary",H4S1849,117,,,Heber,,,,,,English,,
"Lo the lilies of the field","Lo the lilies of the field",lo_the_lilies_of_the_field,"Youthful Voices",YV1862,d125,,,"Reginald Heber",,,,,,,,
"Lo the lilies of the field","Lo the lilies of the field",lo_the_lilies_of_the_field,"Hymns of Praise for the Young",HoP41882,d136,,,"Reginald Heber",,,,,,English,,
"Lo the lilies of the field","Lo the lilies of the field",lo_the_lilies_of_the_field,"Grammar School Hymn Book",GSHB1871,d146,,,"Reginald Heber",,,,,,English,,
"Lo! the lilies of the field!","Lo! the lilies of the field!",lo_the_lilies_of_the_field,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,150,,,Heber,,,,,,,,
"Lo the lilies of the field","Lo the lilies of the field",lo_the_lilies_of_the_field,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,179,,,"Reginald Heber",,,,,,English,,
"Lo, the lilies of the field!","Lo, the lilies of the field!",lo_the_lilies_of_the_field,"Hymn Book for Christian Worship",HBCW1854,179,,,Heber,,,,,,English,,
"Lo the lilies of the field","Lo the lilies of the field",lo_the_lilies_of_the_field,"Hymns for Children and Young Persons",HCYP1854,d250,,,"Reginald Heber",,,,,,English,,
"Lo! the lilies of the field!","Lo! the lilies of the field!",lo_the_lilies_of_the_field,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,266,,,Heber,,,,,,,,
"Lo, the lilies of the field!","Lo, the lilies of the field!",lo_the_lilies_of_the_field,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,320,,,Anon.,,,,,,English,,
"Lo the lilies of the field","Lo the lilies of the field",lo_the_lilies_of_the_field,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,675,,,Heber,,,,,,English,,
"Lilies and birds","Lo the lilies of the field",lo_the_lilies_of_the_field,"Songs of Joy",SoJ1870,d67,"Lilies and birds","Why should we sorrow","Reginald Heber",,,,,,,,
"Consider the lillies of the field","Lo the lilies of the field",lo_the_lilies_of_the_field,"Prayers and Hymns for the Church and the Home",PHCH1866,d350,"Consider the lillies of the field",,"Reginald Heber",,,,,,,,
"Consider the Lillies","Lo, the lilies of the field!",lo_the_lilies_of_the_field,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,42,"Consider the Lillies",,,,,,,,English,,
"Beautiful blossoms so lowly","Lo the lilies of the field",lo_the_lilies_of_the_field,"The Starry Crown of Sunday School Melodies",SCSS1869,d56,,"Beautiful blossoms so lowly","Reginald Heber",,,,,,,,
"Birds and Flowers","Lo the lilies of the field",lo_the_lilies_of_the_field,"Year of Worship for Sunday Schools and Homes",YWSS1873,131,"Birds and Flowers",,,,,,,,,,
"God provideth for the morrow","Lo the lilies of the field",lo_the_lilies_of_the_field,"The Golden Harp",GH1858,d179,"God provideth for the morrow",,"Reginald Heber",,,,,,,,
