displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, do not let the word depart","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,433,,,,,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d730,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O do not let the Word depart","O do not let the Word depart",o_do_not_let_the_word_depart,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,164b,,,,,,,,,,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Hymns for Social Worship. 6th ed.",HSW61863,d167,,,"Eliza Reed",,,,,,English,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Social Hymns, Original and Selected",SHOS1865,d117,,,"Eliza Reed",,,,,,,,
"O do not let the word depart","O do not let the word depart",o_do_not_let_the_word_depart,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,280,,,,,,,,,,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"New Standard Singer, Pt. 1-7",NSSP1868,d164,"O why not tonight",,"Eliza Reed",,,,,,,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"New Standard Singer",NSS1869,d162,"O why not tonight",,"Eliza Reed",,,,,,,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Songs for the New Life",S4NL1869,d445,,,"Eliza Reed",,,,,,,,
"Oh! do not let the word depart","Oh! do not let the word depart",o_do_not_let_the_word_depart,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,2,,,,,,,,,English,,
"Oh, do not let the word depart","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,183,,,,,,,,,English,,
"Oh, do not let the word depart","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,120.348,,,,,,,,,,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Baptist Hymn Book",BHB1871,348,,,"Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Christian Hymnal",CH1871,d475,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O why not tonight","Oh do not let the word depart",o_do_not_let_the_word_depart,"Christian Songs: for the Sunday School",CS1872,162a,,"O why not tonight",,,,,,,English,,
"Oh! do not let the word depart","Oh! do not let the word depart",o_do_not_let_the_word_depart,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,294,,,,,,,,,English,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Vestry Hymn and Tune Book",VHTB1872,d329,,,"Eliza Reed",,,,,,,,
"Thou wouldst be saved; why not to-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The Baptist Praise Book",BPBC1871,565,,"Thou wouldst be saved; why not to-night?",,,,,,,,,
"Oh, do not let the word depart","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,348,,,,,,,,,,,
"Why not tonight? why not tonight?","Oh do not let the word depart",o_do_not_let_the_word_depart,"Songs of Grace and Glory",SGGS1874,15,,"Why not tonight? why not tonight?",,,,,,,,,
"Why not tonight?","Oh do not let the word depart",o_do_not_let_the_word_depart,"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest",EZ1874,24,,"Why not tonight?",,,,,,,English,,
"Oh! do not let the word depart","Oh! do not let the word depart",o_do_not_let_the_word_depart,"Revival Hymns (Rev. ed.)",RHR1873,107,,,,,,,,,,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Tabernacle Chorus",TC1874,d120,,,"Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d134,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Hallowed Songs",HS1874,d243,,,"Eliza Reed",,,,,,English,,
"Oh, do not let the word depart","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,430,,,,,,,,,English,,
"Oh do not let the word depart","Oh do not let the word depart",o_do_not_let_the_word_depart,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,205,,,,,,,,,,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Revival Hymns",RH1876,d61,,,"Eliza Reed",,,,,,,,
"O Why Not To-night?","Oh do not let the word depart",o_do_not_let_the_word_depart,"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings",GN1876,77,"O Why Not To-night?","Why not tonight?",,"R. M. McIntosh",,"[Oh do not let the word depart]",o_do_not_let_the_word_depart_mcintosh,51762165517621712234,English,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Sacred Songs for Social Worship",SSSW1875,152,,,"Eliza Reed",,,,,,,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,655,,,"Eliza Reed",,,,,,English,,
"Oh do not let the word depart","Oh do not let the word depart",o_do_not_let_the_word_depart,"The Tabernacle Chorus (Trinity ed.)",TCT1877,124,,,,,,,,,,,
"Why not Tonight?","Oh! do not let the Word depart",o_do_not_let_the_word_depart,"Gospel Hymns No. 3",GH31878,25,"Why not Tonight?","Why not tonight? Why not tonight?","Dr. Horatius Bonar","Ira D. Sankey",,"[Oh! do not let the Word depart]",o_do_not_let_the_word_depart_sankey,53453321143465322225,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Garner",G1878,d83,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Gospel Gems",GG1878,d105,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"Oh, do not let the word depart","Oh, do not let the word depart",o_do_not_let_the_word_depart,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,424,,,"H. Bonar",,,,,,English,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d625,,,"Eliza Reed",,,,,,English,,
"Why not To-night?","Oh! do not let the Word depart",o_do_not_let_the_word_depart,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,49,"Why not To-night?","Why not tonight?","Rev. H. Bonar, D.D.","W. Warrent Bentley",,"[Oh! do not let the Word depart]",o_do_not_let_the_word_depart_bentley,51112333122234543511,English,,
"Why not tonight","O do not let the Word depart",o_do_not_let_the_word_depart,"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions",NLST1879,58,,"Why not tonight",,,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Prayer and Praise Book",PPB1879,d110,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"Oh do not let God's word depart","Oh do not let God's word depart",o_do_not_let_the_word_depart,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,163,,,,"Luther Orlando Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Salvation Soldier's Song Book",SSS1880,d69,,,"Eliza Reed",,,,,,,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d159,,,"Eliza Reed",,,,,,,,
"Why Not Tonight?","Oh! do not let the word depart",o_do_not_let_the_word_depart,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,226,"Why Not Tonight?",,,,,"[Oh! do not let the word depart]",torquay_youens,1345312345554443,English,,
"Why not To-night?","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,312,"Why not To-night?","Why not tonight?","Dr. H. Bonar","Ira D. Sankey",,"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_sankey,53453321143465322225,English,,
"Oh, do not let the word depart","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Songs for the Service of Prayer",S4So1880,337,,,"H. Bonar",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Songs of Cheer for the Master's Workers",SCMW1881,d37,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"Why not tonight?","Oh, do not let the world depart",o_do_not_let_the_word_depart,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,244,,"Why not tonight?","H. Bonar",,,,,,,,
"Oh do not let the word depart","Oh do not let the word depart",o_do_not_let_the_word_depart,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1192,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Chapel Echoes No. 2",CE21882,d14,"O why not tonight",,"Eliza Reed",,,,,,English,,
"Why Not Be Saved To-Night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,20,"Why Not Be Saved To-Night?","Why not be saved tonight",Anon.,"I. Baltzell",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_baltzell,11353231345561653232,English,,
"Why Not To-night?","Oh, do not let the world depart",o_do_not_let_the_word_depart,"Songs for All",S4A1882,69,"Why Not To-night?","Why not tonight?",,"A. J. Showalter",,"[Oh, do not let the world depart]",o_do_not_let_the_word_showalter_11231,11231216761271233345,English,,
"O Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The Voice of Joy: A Collection of New Songs for the Sunday-School",VJAC1882,117,"O Why Not To-night?","Why not tonight?",,"J. H. Fillmore",,"[Oh, do not let the word depart]",rosecrans_fillmore,51233443321234535123,English,,
"O do not let the Word depart","O do not let the Word depart",o_do_not_let_the_word_depart,"New Christian Hymn and Tune Book",NCHT1882,560,,,Unknown,"J. H. Fillmore","8.8.8.8 with refrain",ROSECRANS,rosecrans_fillmore,51233443321234535123,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Ogle's Praise Hymns and Revivalist",OPHR1883,d36,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,239,"O Why Not To-night?","Why not tonight?",,"R. M. McIntosh",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_mcintosh,51762165517621712234,English,,
"Thou wouldst be saved; why not to-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,253,,"Thou wouldst be saved; why not to-night?","Eliza Reed",,,,,,,,
"Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Heavenly Recruit Praise Hymns",HRPH1884,4,"Why Not To-night?","Why not tonight?",,,,,,,English,,
"Why not be Saved To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Gospel in Song: a new collection of ""hymns and spiritual songs,"" for use in Sunday schools, praise meetings, prayer meetings, revival meetings, camp meetings and in other places ...",GS1884a,33,"Why not be Saved To-night?","Why not be saved tonight?",,"F. A. Blackmer",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_blackmer,54353216117126543543,English,,
"Why Not To-night?","Oh! do not let the Word depart",o_do_not_let_the_word_depart,"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings",SB1884,82,"Why Not To-night?","Why not tonight, brother","Dr. Bonar","Wm. B. Blake",,"[Oh! do not let the Word depart]",o_do_not_let_the_word_depart_blake,53453561536543522534,English,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,599,,,"Eliza Reed",,,,,,English,,
"Oh, Why Not Tonight?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Good Tidings: Nos. 1 & 2 combined",GT1885,B45,"Oh, Why Not Tonight?","Oh, why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Salvation Army Solos",SAS1885,d32,,,"Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Mission Hymnal",MH1885,d102,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Salvation Soldier's Song Book",SSS1885b,d120,,,"Eliza Reed",,,,,,,,
"Why Not Be Saved To-Night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,232,"Why Not Be Saved To-Night?","Why not be sav'd tonight",,"I. Baltzell",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_baltzell,11353231345561653232,English,,
"Oh! do not let the word depart","Oh! do not let the word depart",o_do_not_let_the_word_depart,"Precious Hymns",PH1870,455,,,,,,,,,,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,14,"O Why Not To-night?","Why not be saved tonight",Anon.,"I. Baltzell",,"[O do not let the word depart]",o_do_not_let_the_word_depart_baltzell,11353231345561653232,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Work and Worship",WW1886,d82,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"Why not tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"The Highway Hymnal (Revised edition)",HHRR1886,363,,"Why not tonight?",,,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Harvest Bells No. 1",HB1887,d55,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"Why Not To-night?","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"The Portfolio of Sunday School Songs",PSSS1887,69,"Why Not To-night?","Why not tonight?","Horatius Bonar, D. D.","W. F. S.",,"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_sherwin,53451165423465435351,English,,
"Why not to-night?","O! do not let the word depart",o_do_not_let_the_word_depart,"Hymns for Missions with Tunes (Words only)",HMTW1887,81,,"Why not to-night?",,,,,,,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,90,"O Why Not To-night?","Why no tonight?",,,,"[O do not let the word depart]",o_do_not_let_the_word_depart_mcgranahan,13556655334322543135,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Gospel Shower; a Collection of Gospel Hymns",GSCG1887,d103,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"Why Not To-night?","Oh, do not let the world depart",o_do_not_let_the_word_depart,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,215,"Why Not To-night?","Why not to-night? why not to-night?",,,,,,,English,,
"Why not to-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,244,"Why not to-night?","Why not to-night? why not to-night?",,"Ira D. Sankey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_sankey,53453321143465322225,English,,
"Oh, do not let the word depart","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,290,,,"Elizabeth Reed",,,,,,English,,
"O do not let the Word depart","O do not let the Word depart",o_do_not_let_the_word_depart,"New Christian Hymn and Tune Book",NCHT1887,560,,,Unknown,"J. H. Fillmore","8.8.8.8 with refrain",ROSECRANS,rosecrans_fillmore,51233443321234535123,English,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d619,,,"Eliza Reed",,,,,,,,
"Oh, do not let the Word depart","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t72,,,,,,,,,English,,
"If Thou'lt Be Saved","O do not let the Word depart",o_do_not_let_the_word_depart,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,28,"If Thou'lt Be Saved","Why not tonight?  why not tonight?","Dr. H. Bonar","Rev. W. E. Penn",,"[O do not let the word depart]",o_do_not_let_the_word_depart_penn,551312111765123,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,59,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O come tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Temple Chimes",TC1888,d178,,"O come tonight","Eliza Reed",,,,,,,,
"Why Not Be Saved To-Night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,232,"Why Not Be Saved To-Night?","Why not be sav'd tonight",,"I. Baltzell",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_baltzell,11353231345561653232,English,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,245,,,"Eliza Reed",,,,,,,,
"""Why not to-night!""","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,284,"""Why not to-night!""",,"Mrs. Elizabeth Reed","Lowell Mason",,ASHWELL,ashwell_mason,333334325453654,English,,
"Oh, do not let the word depart","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The Salvation Soldiers' Song Book",SSSB1889,21,,,,,,,,,English,,
"Why not tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,87,,"Why not tonight?","Mrs. E. Reed","Ira D. Sankey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_sankey,53453321143465322225,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Songs of the Soul",SoS1889,d117,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O Why Not To-night?","O! do not let the Word depart",o_do_not_let_the_word_depart,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,136,"O Why Not To-night?","Why not tonight?","Dr. Horatius Bonar","Ira D. Sankey",,"[O! do not let the Word depart]",o_do_not_let_the_word_depart_sankey,53453321143465322225,English,,
"Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service",SR1889,159,"Why Not To-night?","Oh, why not tonight?","Rev. H. Bonar, D.D.","Chas. Edw. Pollock",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_pollock,51332176512227123343,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Sacred Melodies (Revised)",SMR1889,d205,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O do not let the word depart","O do not let the word depart",o_do_not_let_the_word_depart,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,272,,,"Elizabeth Reed",,,,,,English,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d432,,,"Eliza Reed",,,,,,,,