displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the power of Jesu's name","All hail the power of Jesu's name",all_hail_the_power_of_jesus_name_let,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,163,,,"Edward Perronet, 1726-1792","William Shrubsole, 1760-1806",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Hymnary (4th ed.)",CH4,490a,,,"Charles Wesley (1707-1788)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Hymnary (4th ed.)",CH4,490b,,,"Charles Wesley (1707-1788)","John Bacchus Dykes (1823-1876)","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Glory, Songs of Praise",HGSP2008,490a,,,"Charles Wesley (1707-1788)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Glory, Songs of Praise",HGSP2008,490b,,,"Charles Wesley (1707-1788)","John Bacchus Dykes (1823-1876)","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Covenant Hymnal: a worshipbook",CHWB1996,439,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,,
"Marching to Zion","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,14,"Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, ye that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, We That Love","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Voices Together",VT2020,31,"Come, We That Love","We're marching to Zion","Isaac Watts; Robert Lowry","Robert Lowry",,"WE’RE MARCHING TO ZION",marching_to_zion_lowry,13156712315432,,"<i>Hymns and Spiritual Songs</i>, 1707, alt.","<i>The Victory</i>, 1869"
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Lutheran Service Book",LSB2006,669,"Come, We That Love the Lord","We're marching to Zion","Isaac Watts, 1674-1748; Robert Lowry, 1826-99","Robert Lowry, 1826-99","6.6.8.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Rejoice in the Lord",RITL1985,438,"O for a Heart to Praise My God",,"Charles Wesley","Thomas Jackson",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,,
"O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Worship (3rd ed.)",WHSB1986,591,"O for a Heart to Praise My God",,"Charles Wesley, 1707-1788","Malcolm Williamson, b. 1943",,"O FOR A HEART",o_for_a_heart_williamson,461327534613277,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Timeless Truths",TTvirt,424,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe, Sr.",11.10.11.10,CONSOLATOR,consolator_webbe,53165545671553334,,"Timeless Truths (http://library.timelesstruths.org/music/Come_Ye_Disconsolate); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/y/cydiscon.htm)","Timeless Truths (http://library.timelesstruths.org/music/Come_Ye_Disconsolate); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/y/cydiscon.htm)"
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Praise for the Lord (Expanded Edition)",PFTL1997,38,"Awake, My Soul, in Joyful Lays",,"Samuel Medley",,8.8.8.8,LOVINGKINDNESS,lovingkindness_caldwell,511123122234543,English,,"<a href=""https://hymnary.org/hymnal/CLVI1833""> Leavitt's <i>Christian Lyre</i>, 1831</a>"
Loving-Kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Timeless Truths",TTvirt,132,Loving-Kindness,,"Samuel Medley","William Caldwell",8.8.8.8.8.8,"[Awake my soul to joyful lays]",lovingkindness_caldwell,511123122234543,,"Timeless Truths (http://library.timelesstruths.org/music/Loving_Kindness); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (177); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (608)","Timeless Truths (http://library.timelesstruths.org/music/Loving_Kindness); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (177); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (608)"
"Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Favorite Gospel Songs",FGS1894,162,"Loving Kindness",,,,,,,,English,,
"All Praise to Thee, My God, This Night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Hymnbook",H1955,63,"All Praise to Thee, My God, This Night",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,,,
"All Praise to You, My God","All praise to you, my God",all_praise_to_thee_my_god_this_night,"Moravian Book of Worship",Mor1995,569,"All Praise to You, My God",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,715,,,Ken,,8.8.8.8,,,,,,
"Hark the Glad Sound! The Saviour Comes","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Common Praise (1998)",CP1998,98,"Hark the Glad Sound! The Saviour Comes",,"Philip Doddridge (1702-1751)","Thomas Ravenscroft (1590?-1634?)",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<i>Whole Booke of Psalmes</i>, 1621"
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Glory to God: the Presbyterian Hymnal",GG2013,375,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Hymns of Faith",HHOF1980,510,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Worship and Rejoice",WAR2003,721,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Common Praise (1998)",CP1998,520,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876; David Willcocks, 1919",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Faith",HHOF1980,26,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that will not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"African Methodist Episcopal Church Hymnal",AMEC1984,302,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go (Oh, amor que no me dejarás)","O Love that wilt not let me go (Oh, amor que no me dejarás)",o_love_that_wilt_not_let_me_go,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,314,"O Love That Wilt Not Let Me Go (Oh, amor que no me dejarás)",,"George Matheson, 1842-1906; Vicente Mendoza, 1875-1955","Benjamin Brody",8.8.8.8.6,PARKER,parker_brody,55115522553355412343,"English; Spanish",,
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Hymns for the Living Church",HFLC1974,351,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Faith and Life",HoFL1976,383,"O Love That Wilt Not Let Me Go",,"George Matheson",,8.8.8.8.6,,,,English,,
"O Love That Wilt Not Let Me Go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,384,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"The Covenant Hymnal: a worshipbook",CHWB1996,438,"O Love That Will Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Worship and Rejoice",WAR2003,446,"O Love That Will Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,457,"O Love That Will Not Let Me Go",,"George Matheson","Christopher Miner",8.8.8.8.6,"[O love that will not let me go]",o_love_that_will_not_let_me_go_miner,,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Praise for the Lord (Expanded Edition)",PFTL1997,483,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Trinity Psalter Hymnal",TPH2018,514,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"The Worshiping Church",TWC,531,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Trinity Hymnal",TH1961,594,,,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Trinity Hymnal (Rev. ed.)",TH1990,708,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Glory to God: the Presbyterian Hymnal",GG2013,833,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Hymns of Faith",HHOF1980,518,"Sweet By and By","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs for Life",SFL,61,"Jesus Loves Me","Yes, Jesus loves me","Anna Bartlett Warner; David R. McGuire; Robert Bushyhead; Mas Kawashima","William B. Bradbury; Emily R. Brink","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"Cherokee; English; Japanese; Spanish","Spanish translation from <i>Himnario Metodista, </i>1968",
"Jesus Love Me","Jesus love me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Sing With Me",SWM,209,"Jesus Love Me","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire; Mas Kawahima","William B. Bradbury; Horace Boyer","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"English; Japanese; Spanish","<i>Himnarió Metodísta</i>, Spanish tr.",
"Jesus Loves Me (Cristo me ama)","Jesus loves me! This I know (Cristo me ama, bien lo sé)",jesus_loves_me_this_i_know_for_the_bible,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,570,"Jesus Loves Me (Cristo me ama)","Yes, Jesus loves me! (Cristo me ama)","Anna B. Warner, 1824-1915; David R. McGuire; Anonymous","William B. Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"English; Spanish",,
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,709,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire","William B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Worshipbook: Services and Hymns",WSH1972,556,"Praise to God, Immortal Praise",,"Anna L. Barbauld","Ralph Vaughan Williams",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,"Medieval French melody"
"We'll Work Till Jesus Comes","O land of rest for thee I sigh",o_land_of_rest_for_thee_i_sigh,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,41,"We'll Work Till Jesus Comes","We'll work 'till Jesus comes","Mrs. Elizabeth Mills","Dr. Wm. Miller",,"[O land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,,,
"We'll Work Till Jesus Comes","O land of rest for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Tuneful Tidings",TT2000,96,"We'll Work Till Jesus Comes","We'll work till Jesus comes","Mrs. Elizabeth Mills","Dr. William Miller",,"[O land of rest for thee I sigh]",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"We'll Work Till Jesus Comes","O land of rest for thee I sigh, When will the moment come",o_land_of_rest_for_thee_i_sigh,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,98,"We'll Work Till Jesus Comes","We'll work till Jesus comes","Mrs. Elizabeth Mills","Dr. William Miller",,"[O land of rest for thee I sigh, When will the moment come]",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"We'll Work Till Jesus Comes","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Praise and Rejoicing",PR1904,100,"We'll Work Till Jesus Comes","We'll work till Jesus Comes","Mrs. Elizabeth Mills","Dr. Wm. Miller",,"[O land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"We'll Work Till Jesus Comes","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Pentecostal Jewels",PJ1945,182,"We'll Work Till Jesus Comes","We'll work till Jesus comes","Mrs. Elizabeth Mills","Dr. Wm. Miller",,"[O land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"We'll Work till Jesus Comes","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,306,"We'll Work till Jesus Comes","We'll work till Jesus comes","Mrs. Elizabeth Mills","Dr. Wm. Miller",,"[O land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
