displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ in Gethsemane","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Songs of Praise with Tunes",SoPT1889,108,"Christ in Gethsemane",,"Rev. William Bingham Tappan (1794-1849)","William Batchelder Bradbury (1816-1868)",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,,,
"Christ in Gethsemane","'Tis midnight; and on Olives' brow",tis_midnight_and_on_olives_brow,"Hymnal of the Methodist Episcopal Church",HMEC1891,217,"Christ in Gethsemane",,"William B. Tappan",,8.8.8.8,,,,English,,
"Come to the Place of Grief and Shame","Come to the place of grief and shame",o_come_and_mourn_with_me_awhile,"Rejoice in the Lord",RITL1985,302,"Come to the Place of Grief and Shame",,"F. W. Faber","J. B. Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,"Compilers (stanza 1)",
"Clothe Yourself, My Soul, with Gladness","Clothe yourself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"The Covenant Hymnal: a worshipbook",CHWB1996,563,"Clothe Yourself, My Soul, with Gladness",,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,,,
"Christ in Gethsemane","Beyond where Kedron's waters flow",beyond_where_cedrons_waters_flow,"Timeless Truths",TTvirt,875,"Christ in Gethsemane","Go to Gethsemane",Anonymous,Unknown,8.6.8.6.6.5.6.7,"[Beyond where Kedron's waters flow]",beyond_where_kedrons_waters_flow_so_brig,1356531U1D76U1D55653,,"Timeless Truths (http://library.timelesstruths.org/music/Christ_in_Gethsemane); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (263); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (352)","Timeless Truths (http://library.timelesstruths.org/music/Christ_in_Gethsemane); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (263); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (352)"
"Christ, the Life of All the Living","Christ, the life of all the living",christ_the_life_of_all_the_living,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,137,"Christ, the Life of All the Living","thousand, thousand thanks are due","Ernst C. Homburg; Catherine Winkworth",,,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"Das grosse <cite>Cantionale</cite>, Darnstadt, 1687"
"Come, risen Lord","Come,risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Complete Anglican Hymns Old and New",CAH2000,126,"Come, risen Lord",,"George Wallace Briggs, 1875-1959","Orlando Gibbons, 1583-1625",10.10.10.10,"SONG 4",song_4_gibbons,517123717655765,English,,
"Come, Risen Lord, as Guest among Your Own","Come, risen Lord, as guest among your own",come_risen_lord_and_deign_to_be_our_gues,"Psalter Hymnal (Gray)",PsH,308,"Come, Risen Lord, as Guest among Your Own",,"George W. Briggs","Orlando Gibbons",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,
"Come, Risen Lord","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,503,"Come, Risen Lord",,"George Wallace Briggs","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA (SMITH)",sursum_corda_smith,135432122156716,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Together in Song: Australian hymn book II",TIS1999,524,,,"George Wallace Briggs, 1875-1959","Orlando Gibbons, 1583-1625",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,"Arranged from melody and bass (phrases 1, 2, 5 and 6) of Gibbons"
"Come, Risen Lord, and Deign to Be Our Guest","Come, risen Lord, and deign to be our Guest",come_risen_lord_and_deign_to_be_our_gues,"Rejoice in the Lord",RITL1985,550,"Come, Risen Lord, and Deign to Be Our Guest",,"G. W. Briggs","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Christ is the world's light","Christ is the world's Light, he and none other",christ_is_the_worlds_light_christ_and_no,"Complete Anglican Hymns Old and New",CAH2000,99,"Christ is the world's light",,"Fred Pratt Green, b. 1903",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"""Paris Antiphoner"" (1681)"
"Christ is the world's light, Christ and none other","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"Singing the Faith",STF2011,346,,,"Fred Pratt Green, 1903-2000","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Christ is the world's light, he and none other","Christ is the world's light, he and none other",christ_is_the_worlds_light_christ_and_no,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,609,,,"Fred Pratt Green (1903-2000)","David Iliff (b. 1939)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from <I>Paris Antiphoner</i>, 1681"
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,181,Calvary,"Calvary, Calvary",,,"8.8.8.8 with refrain",CALVARY,calvary_spiritual,571317531575721,English,Spiritual,Spiritual
"Cuando el Pobre Nada Tiene (When the Hungry Who Have Nothing)","Cuando el pobre nada tiene y aún reparte (When the hungry who have nothing share with strangers)",cuando_el_pobre_nada_tiene,"Oramos Cantando = We Pray In Song",OC2013,653,"Cuando el Pobre Nada Tiene (When the Hungry Who Have Nothing)",,"José A. Olivar; Mary Louise Bringle, n. 1953","José A. Olivar; Miguel Manzano; Ronald F. Krisman, n. 1946",12.11.12.11.11,"PEQUEÑAS ACLARCIONES",el_camino_manzano,123354224311456,"English; Spanish",,
"Captains of the saintly band","Captains of the saintly band",captains_of_the_saintly_band,"Complete Anglican Hymns Old and New",CAH2000,91,"Captains of the saintly band",,"J. B. de Santeuil, 1630-1697; Henry Williams Baker, 1821-1877","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Come, Let Us Eat","Come, let us eat for now the feast is spread",come_let_us_eat_for_now_the_feast_is_spr,"The Covenant Hymnal: a worshipbook",CHWB1996,553,"Come, Let Us Eat",,"Billema Kwillia, 1925-; Gilbert E. Doan, 1930-; Margaret D. Miller, 1927-","Billema Kwillia, 1925-; Roland Tabell, 1934-",10.10.10.10,"[Come, let us eat for now the feast is spread]",come_let_us_eat_for_now_the_feast_is_spr,,,,
"Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,532,"Come, Share the Lord",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-","8.12.12.12 with refrain",DIVERNON,divernon_leech,171517141715171,English,,
"Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"The Covenant Hymnal: a worshipbook",CHWB1996,568,"Come, Share the Lord",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-; Roland Tabell, 1934-",Irregular,DIVERNON,divernon_leech,171517141715171,,,
"Come, Holy Ghost, your influence shed","Come, Holy Ghost, your influence shed",come_holy_ghost_thy_influence_shed,"Singing the Faith",STF2011,579,,,"Charles Wesley, 17071-788","Richard Runciman Terry, 1865-1938",8.6.8.6,BILLING,billing_terry,135165233317655,English,,"Adapt.: Compilers of <cite>English Praise</cite>, 1975"
"Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"Worship and Rejoice",WAR2003,696,"Come, Share the Lord",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-",Irregular,DIVERNON,divernon_leech,171517141715171,English,,
"Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"The Worshiping Church",TWC,782,"Come, Share the Lord",,"Bryan Jeffery Leech","Bryan Jeffery Leech",Irregular,DIVERSION,divernon_leech,171517141715171,English,,
"Come and find the quiet centre","Come and find the quiet centre",come_and_find_the_quiet_center,"Church Hymnary (4th ed.)",CH4,716,,,"Shirley Erena Murray (b. 1931)","John L. Bell (b. 1949)","8.7.8.7 D","LEWIS FOLK MELODY",jesus_calls_us_bell,5556U1123454321D6555,English,,"Lewis folk melody"
"Come and find the quiet centre","Come and find the quiet centre",come_and_find_the_quiet_center,"Hymns of Glory, Songs of Praise",HGSP2008,716,,,"Shirley Erena Murray (b. 1931)","John L. Bell (b. 1949)","8.7.8.7 D","LEWIS FOLK MELODY",jesus_calls_us_bell,5556U1123454321D6555,English,,"Lewis folk melody"
"Christ's admonition to Peter under approaching trials, and intercession for him","How keen the tempter's malice is!",how_keen_the_tempters_malice_is,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLV,"Christ's admonition to Peter under approaching trials, and intercession for him",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Come and see (We worship at Your feet)","Come and see, come and see",come_and_see_come_and_see_come,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,67,"Come and see (We worship at Your feet)","We worship at Your feet","Graham Kendrick","Graham Kendrick",,"[Come and see, come and see]",come_and_see_come_and_see_kendrick,34534534554332344336,English,,
"Come and see (We worship at your feet)","Come and see, come and see",come_and_see_come_and_see_come,"Complete Anglican Hymns Old and New",CAH2000,109,"Come and see (We worship at your feet)","We worship at your feet","Graham Kendrick","Graham Kendrick, b. 1950",,"[Come and see, come and see]",come_and_see_come_and_see_kendrick,34534534554332344336,English,,
"Christians, lift your hearts and voices","Christians, lift your hearts and voices",christians_lift_your_hearts_and_voices,"Together in Song: Australian hymn book II",TIS1999,540,,,"John Edward Bowers, 19230","Henry John Gauntlett, 1805-76",8.7.8.7.8.7,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,"Glory and Praise (3rd. ed.)",GAP2015,657,"Christians, Let Us Love One Another",,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928","Randall DeBruyn, b. 1947",9.8.9.8.9.8,PICARDY,picardy_french,1234554555567,English,,"French, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,"Journeysongs (3rd ed.)",JS2012,717,"Christians, Let Us Love One Another","98 98 98","Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928","Randall DeBruyn, b. 1947",,PICARDY,picardy_french,1234554555567,English,,"French carol, 17th cent; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Cold Gethsemane! the sweat and tears","Cold Gethsemane! the sweat and tears",cold_gethsemane_the_sweat_and_tears,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,602,,,"J. C. Embry","H. K. Oliver",8.6.8.6,"WALNUT GROVE",walnut_grove_oliver,343235545,English,,
"Come, sing the praise of Jesus","Come, sing the praise of Jesus",come_sing_the_praise_of_jesus_sing_his,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,617,,,"Jack Copley Winslow, 1882-1974","Noël Tredinnick (b. 1949); William Steffe","7.7.8.7.8.7.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Christ Jesus Knew a Wilderness","Christ Jesus knew a wilderness",christ_jesus_knew,"Moravian Book of Worship",Mor1995,337,"Christ Jesus Knew a Wilderness",,"Jane Parker Huber","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Christ, Let Us Come with You","Christ, let us come with you",christ_let_us_come_with_you,"Worship and Rejoice",WAR2003,276,"Christ, Let Us Come with You",,"Shirley Erena Murray, 1931-","Colin Gibson, 1933-",6.5.5.5.5.6,"WROSLYN ROAD",wroslyn_road_gibson,53227667121671211,English,,
"Come to the Table of Grace","Come to the table of grace",come_to_the_table_of_grace,"Voices Together",VT2020,461,"Come to the Table of Grace",,"Barbara Hamm","Barbara Hamm",7.7.10.7,"TABLE OF GRACE",table_of_grace_hamm,32121D7U14432123(2),,,
"Come to the Banquet","Come to the banquet: the table is set",come_to_the_banquet,"A Taste of Heaven's Joys",TASTE,13,"Come to the Banquet","Come to the banquet: the table is set","Patricia B. Clark","Kathleen Thomerson","10.10.10.10 with antiphon","INVITATION (Thomerson)",invitation_thomerson,,English,,
"Cuantas Veces Comemos Este Pan","El Señor Jesús, en la misma noche",el_senor_jesus_en_la_misma_noche,"Flor Y Canto (2nd ed.)",FYC2001,582,"Cuantas Veces Comemos Este Pan","Cuantas veces comemos este Pan","A. Danoz, C.SS.R., siglo XX","P. José M. Goicoechea, C.SS.R., siglo XX",,"[Cuantas veces comemos este Pan]",cuantas_veces_comemos_goicoechea,12321216122311,Spanish,,
"Cristo, el Redentor, murió","Cristo, el Redentor, murió",cristo_el_redentor_murio,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,114,"Cristo, el Redentor, murió",,"Eliza R. Snow, 1804-1887","George Careless, 1839-1932",,"[Cristo, el Redentor, murió]",behold_the_great_redeemer_careless,,Spanish,,
"Christ at Table There with Friends","Christ at table there with friends",christ_at_table_there_with_friends,"The New Century Hymnal",NCH1995,227,"Christ at Table There with Friends",,"Anabel S. Miller","Emma Lau Diemer",7.7.7.5.5,"MAUNDY THURSDAY",maundy_thursday_diemer,,English,,
"Come, Behold! the Feast of Heaven","Come, behold! the feast  of heaven Alleluia!",come_behold_the_feast_of_heaven,"Glory to God: the Presbyterian Hymnal",GG2013,511,"Come, Behold! the Feast of Heaven",,"John F. Underwood","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
