displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,27,,,"Christian Fürchtegott Gellert",,,"[Wenn ich, o Schöpfer, deine Macht]",wenn_ich_o_schopfer_deine_macht_51531,51531453321716565,German,,
"Wenn ich, o Schöpfer! deine macht","Wenn ich, o Schöpfer! deine macht",wenn_ich_o_schopfer_deine_macht,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,1,,,"C. F. Gellert",,,,,,German,,
"Wenn ich, o Schöpfer! deine macht","Wenn ich, o Schöpfer! deine macht",wenn_ich_o_schopfer_deine_macht,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,a1,,,"C. F. Gellert",,,"Es ist das Heil uns etc.",es_ist_das_heil_german,55557654531345655555,German,,
"Wenn ich, o Schöpfer! deine macht","Wenn ich, o Schöpfer! deine macht",wenn_ich_o_schopfer_deine_macht,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,1,,,"C. F. Gellert",,,"Es ist das Heil uns etc.",es_ist_das_heil_german,55557654531345655555,German,,
"Wenn ich, o Schöpfer, deine macht","Wenn ich, o Schöpfer, deine macht",wenn_ich_o_schopfer_deine_macht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,175,,,,,,,,,German,,
"Wenn ich, o Schöpfer! deine Macht","Wenn ich, o Schöpfer! deine Macht",wenn_ich_o_schopfer_deine_macht,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,11[33],,,"Ch. F. Gellert","J. M. B.",,"[Wenn ich, o Schöpfer! deine Macht]",die_kirche_christi_steht_besch_biermann,5324323112171765,German,,
"Wenn ich, o Schöpfer! Deine Macht","Wenn ich, o Schöpfer! Deine Macht",wenn_ich_o_schopfer_deine_macht,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,14,,,"Christ. Furchtergott Gellert",Luther,,"[Wenn ich, o Schöpfer! Deine Macht]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Wenn ich, o Schöpfer! Deine Macht","Wenn ich, o Schöpfer! Deine Macht",wenn_ich_o_schopfer_deine_macht,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,14,,,"Christ. Furchtergott Gellert",Luther,,"[Wenn ich, o Schöpfer! Deine Macht]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,16,,,"Ch. F. Gellert, 1715-1769","M. Luther, 1483-1546",,"[Wenn ich, o Schöpfer, deine Macht]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Wenn ich, o Schöpfer, Deine Macht","Wenn ich, o Schöpfer, Deine Macht",wenn_ich_o_schopfer_deine_macht,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,23,,,"Chr. Fürchtegott Gellert","M. Luther",,"[Wenn ich, o Schöpfer, Deine Macht]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,45,,,"Christian Fürchtegott Gellert","Peter Sohren",,"[Wenn ich, o Schöpfer, deine Macht]",elbing_sohr,512362175671321,German,,
"Wenn ich, o Schöpfer! deine Macht","Wenn ich, o Schöpfer! deine Macht",wenn_ich_o_schopfer_deine_macht,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,100,,,"Ch. F. Gellert","J. M. B.",,"[Wenn ich, o Schöpfer! deine Macht]",die_kirche_christi_steht_besch_biermann,5324323112171765,German,,
"Wenn ich, O Schöpfer, deine Macht","Wenn ich, O Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,173,,,"Christian Fürchtegott Gellert, 1715-1769",,,"[Wenn ich, O Schöpfer, deine Macht]",es_ist_das_heil_german,55556765453123456555,German,,"15. Jahrhundert"
"Wenn ich, o Schöpfer, Deine Macht","Wenn ich, o Schöpfer, Deine Macht",wenn_ich_o_schopfer_deine_macht,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,297,,,"Christian Fürchtegott Gellert","Peter Sohren",,"[Wenn ich, o Schöpfer, Deine Macht]",elbing_sohr,512362175671321,German,,
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,Glaubenslieder,GL2001,429,,,"Christian Fürchtegott Gellert, 1715-1769","Peter Sohr",,"[Wenn ich, o Schöpfer, deine Macht]",elbing_sohr,512362175671321,German,,
"Wenn ich, o Schöpfer, Deine Macht","Wenn ich, o Schöpfer, Deine Macht",wenn_ich_o_schopfer_deine_macht,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,494,,,"Christian Fürchtegott Gellert, 1715-1769",,,"[Wenn ich, o Schöpfer, Deine Macht]",elbing_sohr,512362175671321,German,,
"Wenn ich, o Schöpfer, Deine Macht","Wenn ich, o Schöpfer, Deine Macht",wenn_ich_o_schopfer_deine_macht,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,23,,,"Chr. Fürchtegott Gellert",,,,,,German,,
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,1,,,"C. F. Gellert",,,,,,German,,
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,18,,,"Chr. F. Gellert",,,,,,German,,
"Wenn ich, o Schöpfer, Deine Macht","Wenn ich, o Schöpfer, Deine Macht",wenn_ich_o_schopfer_deine_macht,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,22,,,,,,,,,German,,
"Wenn ich, O Schöpfer, deine Macht","Wenn ich, O Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,26,,,,,,,,,German,,
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,30,,,"Chr. F. Gellert",,,,,,German,,
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,30,,,"C. F. Gellert",,,,,,German,,
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,44,,,,,,,,,German,,
"Wenn ich, o Schöpfer! Deine Macht","Wenn ich, o Schöpfer! Deine Macht",wenn_ich_o_schopfer_deine_macht,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,51,,,,,,,,,German,,
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)",DHDE1955,d51,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Wenn ich, o Schöpfer Deine Macht","Wenn ich, o Schöpfer Deine Macht",wenn_ich_o_schopfer_deine_macht,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,61,,,"Christ. F. Gellert",,,,,,German,,
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,64,,,Gellert,,,,,,German,,
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,67,,,"Chr. F. Gellert, 1715-1769",,,,,,German,,
"Wenn ich, o Schöpfer, deine macht","Wenn ich, o Schöpfer, deine macht",wenn_ich_o_schopfer_deine_macht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,68,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,68,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,68,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Gesangbuch der Zionsgemeinde zu Baltimore",GZB1902,108,,,"Christian Fürchtegott Gellert † 1769",,,,,,German,,
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,272,,,"Christian Fürchtegott Gellert, 1715-1769",,,,,,German,,
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,392,,,"Chr. F. Gellert",,,,,,German,,
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d537,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Wennn ich, O Schöpfer! deine Macht","Wennn ich, O Schöpfer! deine Macht",wenn_ich_o_schopfer_deine_macht,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,140,,,,,,,,,German,,
"Wennn ich, O Schöpfer! deine Macht","Wennn ich, O Schöpfer! deine Macht",wenn_ich_o_schopfer_deine_macht,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,140,,,,,,,,,German,,
"Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad314,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad314,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad606,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad606,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad625,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Wenn ich, o Schöpher, Deine Macht","Wenn ich, o Schöpher, Deine Macht",wenn_ich_o_schopfer_deine_macht,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a45,,,"Christ. F. Gellert",,,,,,German,,
"Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,13,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,15,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,15,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,22,,,"Christian Fuerchtegott Gellert",,,,,,,,
"Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,26,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,30,,,"Christian Fuerchtegott Gellert",,,,,,German,,
