displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡A trabajar! ¿Quiénes se niegan?","¡A trabajar! ¿Quiénes se niegan?",a_trabajar_quienes_se_niegan,"Toda La Iglesia Canta",TLIC1989,5,,,"Jane Laurie Borthwick; F. René Castellanos; Lois C. Kroehler","T. Tertius Noble",,"ORA LABORA",ora_labora_noble,565517653665453,Spanish,,
"Come, Labour On","Come, labour on",come_labor_on,"E. A. C. C. Hymnal",EACC1963,57,"Come, Labour On",,"Jane Laurie Borthwick","T. Tertius Noble, 1867-1953",,"ORA LABORA",ora_labora_noble,565517653665453,,,
"Come, Labor On","Come, labor on",come_labor_on,"Rejoice in the Lord",RITL1985,75,"Come, Labor On",,"Jane Laurie Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Holy Is God","Holy is God! ",holy_is_god_let_every_nation_bow,"Christian Worship: Psalter",CWP2021,99A,"Holy Is God",,"Martin E. Leckebusch","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On","Come, labor on",come_labor_on,"Hymns for Youth",H4Y1966,149,"Come, Labor On",,"Jane L. Borthwick, 1813-1897","T. Tertius Noble, 1867-1953",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"¡Ven, Hay que Obrar!","¡Ven, hay que obrar!",ven_hay_que_obrar,"Cántico Nuevo: Himnario Evangelico",CNHE1962,220,"¡Ven, Hay que Obrar!",,"Jane Borthwick, 1813-1897; S. Jeréz","T. Tertius Noble, 1867-1953",,"ORA LABORA",ora_labora_noble,565517653665453,Spanish,,
"Come, labor on","Come, labor on",come_labor_on,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,246,,,"Jane Borthwick","T. Tertius Noble (1867-1953)",,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On","Come, labor on",come_labor_on,"The Hymnbook",H1955,287,"Come, Labor On",,"Jane Laurie Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,,,
"Come, Labor On","Come, labor on.",come_labor_on,"Pilgrim Hymnal",PH1958,293,"Come, Labor On",,"Jane L. Borthwick, 1813-1897","T. Tertius Noble, 1867-1953",,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On","Come, labor on",come_labor_on,"Hymnbook for Christian Worship",H4CW1970,338,"Come, Labor On",,"Jane L. Borthwick, 1813-1897","T. Tertius Noble, 1867-1953",,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On","Come, labor on. Who dares stand idle",come_labor_on,"Seventh-day Adventist Hymnal",SDAH1985,357,"Come, Labor On",,"Jane L. Borthwick (1813-1807) alt.","T. Tertius Noble (1867-1953)",4.10.10.10.4,"ORA LABORA",ora_labora_noble,"56551 76536 65453",,,
"Come, labor on","Come, labor on",come_labor_on,"The Hymnal",HPAG1933,366,,,"Jane Laurie Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,,,
"Come, Labor On","Come, labor on.",come_labor_on,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,384,"Come, Labor On",,"Jane Laurie Borthwick, 1813-1897","T. Tertius Noble, 1867-1953; Rosalee Elser, 1925 -",,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On","Come, labor on",come_labor_on,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,415,"Come, Labor On",,"Jane Laurie Borthwick","Thomas Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, labour on","Come, labour on",come_labor_on,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,497,,,"Jane Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On","Come, labor on",come_labor_on,"Psalter Hymnal (Gray)",PsH,526,"Come, Labor On",,"Jane L. Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On","Come, labor on",come_labor_on,"The New Century Hymnal",NCH1995,532,"Come, Labor On",,"Jane Laurie Borthwick","Thomas Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, labor on","Come, labor on",come_labor_on,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,541,,,"Jane Laurie Borthwick, 1813-1897 ","Thomas Tertius Noble, 1867-1953",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, labor on","Come, labor on",come_labor_on,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,576,,,"Jane Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,,,
"Come labour on!","Come labour on!",come_labor_on,"New English Praise: a supplement to the New English Hymnal",NEP2006,632,,,"Jane Laurie Borthwick, 1813-97","Thomas Tertius Noble, 1867-1953",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On","Come, labor on",come_labor_on,"Glory to God: the Presbyterian Hymnal",GG2013,719,"Come, Labor On",,"Jane Laurie Borthwick","Thomas Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On","Come, labor on",come_labor_on,"The Cyber Hymnal",CYBER,1037,"Come, Labor On",,"Jane L. Borthwick","Thomas Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, labor on. Who dares stand idle on the harvest plain","Come, labor on. Who dares stand idle on the harvest plain",come_labor_on,"The Christian Life Hymnal",CLH2006,354,,,,,,"ORA LABORA",ora_labora_noble,565517653665453,,,
