displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Surrounded by a Host of Foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Songs and Music",SaM1922,250,"Surrounded by a Host of Foes",,,,,"[Surrounded by a host of foes]",stella_english,553551176555432,English,,
"Surrounded by a Host of Foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"The Cyber Hymnal",CYBER,6401,"Surrounded by a Host of Foes",,"Charles Wesley; John Wesley","John Bacchus Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655125554,English,"<cite>Hymns and Sacred Poems</cite>, by John & Charles Wesley, 1749","<cite>Hymns Ancient and Modern</cite>, 1861"
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad542,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d174,,,"Charles Wesley, 1707-1788",,,,,,,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"The Salvation Soldiers' Song Book",SSSB1889,192,,,,,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,262,,,"Charles Wesley, 1707-1788",,,,,,,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,268,,,,,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,269c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,269,,,,,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Spiritual Melodies",SM1869,d281,,,"Charles Wesley, 1707-1788",,,,,,,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,293d,,,,,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,307,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d328,,,"Charles Wesley, 1707-1788",,,,,,,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,405,,,,,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,405,,,,,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,405,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,413,,,"Charles Wesley","Thoro Harris",,TRIUMPH,triumph_harris,513655275435321,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Free Methodist Hymnal",FMH1915,413,,,"Charles Wesley",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Hymn Book of the Holiness Movement Church",HBHM1902,d464,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Methodist Hymn-Book",MHB1884,464,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Salvation Army Songs",SAS1911,469,,,,,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"The Methodist Hymn-Book with Tunes",Meth1933,483,,,"Charles Wesley, 1707-88","M. L. Wostenholm, 1887-",8.8.8.8.8.8,DEFIANCE,defiance_wostenholm,51531325122357655,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d542,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d559,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"The Hymn Book of the Free Methodist Church",HFMC1883,563,,,"Charles Wesley, 1707-1788",,,,,,,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,662,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"The American Hymn and Tune Book",AHTB1860,d717,,,"Charles Wesley, 1707-1788",,,,,,,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,733,,,,,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Methodist Hymn and Tune Book",MHTB1894,d733,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"The Song Book of the Salvation Army",SBSA1953,733,,,"Charles Wesley",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d777,,,"Charles Wesley, 1707-1788",,,,,,,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d781,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d782,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Hymns for Christian Melody",H4CM1832,831,,,"Charles Wesley, 1707-1788",,,,,,English,,
Wessagussett,"Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Indian Melodies",IndM2017,85,Wessagussett,,,,,WESSAGUSSETT,wessagussett_commuck,,English,,
"The victory that overcometh the world","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,293d,"The victory that overcometh the world",,,,,,,,English,,
"The victory that overcometh the world","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,733,"The victory that overcometh the world",,,,,,,,English,,
