hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,CHPS1847,d811,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,CHPS1853,d816,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,CHPS1866,63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,CHPS1848,d816,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,CPHF1846,133,,,Watts,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,CPHS1839,164,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","The Lord, the sov'reign King","The Lord, the sov'reign King",the_lord_the_sovereign_king_hath_fixed_h,SSPC1818,133,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,SSPC1812,133,,,Watts,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","The Lord, the sov'reign King ","The Lord, the sov'reign King ",the_lord_the_sovereign_king_hath_fixed_h,CP4P1817,WP103d,,,,,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","The Lord the sov'reign King","The Lord the sov'reign King",the_lord_the_sovereign_king_hath_fixed_h,CHBC1816,P.CIII.III,,,,,6.6.8.6,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,CMCP1833,d991,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,CP1864,40,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","The Lord, the sov'reign king","The Lord, the sov'reign king",the_lord_the_sovereign_king_hath_fixed_h,CPPP1823,69a,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,CPPH1858,P103f,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","God's Dominion; or, angelic Praise","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,CPPH1843,P103f,"God's Dominion; or, angelic Praise",,,,6.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,CPPH1847,P103f,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,CPCP1831,P103.10,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,CPCP1843,P103j,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,CPDW1845,101,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,CHTB1856,789,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...","The Lord, the sov'reign King","The Lord, the sov'reign King",the_lord_the_sovereign_king_hath_fixed_h,CGSS1875,44,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","God's universal Dominion; or, Angels praise the Lord","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,DWIP1786,194a,"God's universal Dominion; or, Angels praise the Lord",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","God's universal Dominion; or, Angels praise the Lord","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,DWIC1786,182,"God's universal Dominion; or, Angels praise the Lord",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","God's universal Dominion; or, Angels praise the Lord","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,DWIP1787,194a,"God's universal Dominion; or, Angels praise the Lord",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","God's universal Dominion; or, Angels praise the Lord","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,DWI21790,182,"God's universal Dominion; or, Angels praise the Lord",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","God's universal Dominion; or, Angels praise the Lord","The Lord, the sovereign king",the_lord_the_sovereign_king_hath_fixed_h,DWIP1785,CIIIe,"God's universal Dominion; or, Angels praise the Lord",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","The Lord, the sov'reign King","The Lord, the sov'reign King",the_lord_the_sovereign_king_hath_fixed_h,DWIP1790,224,,,,,6.6.8.6,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","The Lord, the sov'reign King","The Lord, the sov'reign King",the_lord_the_sovereign_king_hath_fixed_h,EMTS1839,24b,,,,,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","The Lord, the sovereign King ","The Lord, the sovereign King ",the_lord_the_sovereign_king_hath_fixed_h,HTBU1886,21,,,Watts,,,,,,English,,
"Hymns for Christian Melody","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,H4CM1832,59,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,HPWD1870,d194,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,HSOP1855,d758,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","The Lord, the sov'reign King","The Lord, the sov'reign King",the_lord_the_sovereign_king_hath_fixed_h,HOSP1850,809,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","The Lord, the sov'reign King","The Lord, the sov'reign King",the_lord_the_sovereign_king_hath_fixed_h,HSOP1852,809,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,HSOP1851,809,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,MoCP1832,P103j,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,MoC1832,d949,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","God's universal dominion","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,PP1844,d780,"God's universal dominion",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,PP1848,d794,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,PHAP1830,P103e,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,PHAS1848,d775,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,PHA1843,d801,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 103  Part 3","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,PHW,Ps.228,"Psalm 103  Part 3",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,PHAP1835,P103.5,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,PHCU1845,P103.6,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Bless the Lord his angels, and all his works","The Lord, the sov'reign King",the_lord_the_sovereign_king_hath_fixed_h,PHUG1834,P103c,"Bless the Lord his angels, and all his works",,,,6.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,PHAS1859,P103j,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","God's universal dominion; or, Angels praise the Lord","The Lord, the sov'reign king",the_lord_the_sovereign_king_hath_fixed_h,PCSC1791,212,"God's universal dominion; or, Angels praise the Lord",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","The Lord, the sovereign King hath fixed his throne on high","The Lord, the sovereign King hath fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,PCSC1788,103e,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sacred Poetry","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,SPSA1851,9,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","The Lord, the sov'reign King","The Lord, the sov'reign King",the_lord_the_sovereign_king_hath_fixed_h,S1856,162a,,,,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,BHB1887,55,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Bay State Collection of Church Music","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,BSCC1849,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,CHSS1873,d329,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,CMNS1858,d310,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,CPWP1836,P103e,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,CRSH1803,120,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","The Lord, the Sovereign King","The Lord, the sovereign king",the_lord_the_sovereign_king_hath_fixed_h,CYBER,3923,"The Lord, the Sovereign King",,"Isaac Watts","John Goss",6.6.8.6,"ADVENT (Goss)",chrismata_goss,513565321243321,English,"<cite>The Psalms of David</cite>, 1719",
"The Good Old Songs","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,GOS1913,d514,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,GOS1914,d514,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Imperial Harmony","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,IH1876,d262,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Modern Psalmist","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,MP1839,d297,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Ohio Harmonist","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,OH1847,d65,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","The Lord, the sov'reign King","The Lord, the sov'reign King",the_lord_the_sovereign_king_hath_fixed_h,PHB1819,133,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,PHDW1835,48,,,"Isaac Watts",,6.6.8.6,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","The Lord, the sov'reign King","The Lord, the sov'reign King",the_lord_the_sovereign_king_hath_fixed_h,PHCC1847,P103c,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,PHDS1860,P103.III,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","The Lord, the sov'reign King","The Lord, the sov'reign King",the_lord_the_sovereign_king_hath_fixed_h,PHCC1814,P103c,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","GOD's universal dominion; or, Angels praise the LORD","The Lord, the sov'reign king ",the_lord_the_sovereign_king_hath_fixed_h,PDIL1818,CIIIe,"GOD's universal dominion; or, Angels praise the LORD",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","The Lord, the sov'reign King","The Lord, the sov'reign King",the_lord_the_sovereign_king_hath_fixed_h,PDIL1766,P103e,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","God's universal Dominion; or, Angels praise the Lord","The Lord, the sov'reign King",the_lord_the_sovereign_king_hath_fixed_h,PDIL1740,186a,"God's universal Dominion; or, Angels praise the Lord",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,PHS1834,103e,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,SSTO1869,d72,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Temple Harp","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,TH1872,d314,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,UHBN1828,d429,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","The Lord the sov'reign King","The Lord the sov'reign King",the_lord_the_sovereign_king_hath_fixed_h,UHBN1821,383,,,Watts,,,,,,,,
"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners","The Lord, the sov'reign king","The Lord, the sov'reign king",the_lord_the_sovereign_king_hath_fixed_h,VC1807,15,,,,,,,,,,,
