hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abiding Faith","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,AF1947,13,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","R. E. Winsett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Bible School Songs","Speak to me, Jesus","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,BSS1902,d131,"Speak to me, Jesus","Speak thou in softest whispers","Leander L. Pickett",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,CS1944a,181,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,CH11902,23,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Choice Hymns of the Faith","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,CHoF1944,360,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","Leander L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,CSR1908,554,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Christian Hymns No. 1","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,CH11899,102,"Speak to My Soul","Speak thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Cream of Song","Speak to me, Jesus","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,CoS1906,d184,"Speak to me, Jesus","Speak thou in softest whispers","Leander L. Pickett",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Speak to me, Jesus","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,CCHC1949,d387,"Speak to me, Jesus","Speak thou in softest whispers","Leander L. Pickett",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Speak to Me Jesus","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,EPCP1909,56,"Speak to Me Jesus","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Favorite Gospel Songs","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,FGS1927,41,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Full Gospel Songs","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,FGS1941,2,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Full Gospel Songs","Speak thou in softest whispers","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,FGS1931,d97,,"Speak thou in softest whispers","Leander L. Pickett",,,,,,English,,
"Glorious Gospel Hymns","Speak thou in softest whispers","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,GGH1931,90,,"Speak thou in softest whispers","Leander L. Pickett",,,,,,English,,
"Gospel Praises: for use in meetings of Christian worship","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,GPUM1899,15,"Speak to My Soul","Speak thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Great Songs of the Church","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,GSoC1921,290,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Great Songs of the Church","Speak thou in softest whispers","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,GSoC1935,d327,,"Speak thou in softest whispers","Leander L. Pickett",,,,,,English,,
"Hosannas to the King","Speak to my Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,HK1901,86,"Speak to my Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,HK1908,86,"Speak to My Soul","Speak thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Hymnal, a Teacher's Manual. Vol. 1","Speak thou in softest whispers","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,HTMV1964,d99,,"Speak thou in softest whispers","Leander L. Pickett",,,,,,English,,
"Hymns and Spiritual Songs","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,HSS1904,44,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Hymns for His Praise","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,H4HP1903,144,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Speak to me, Jesus","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,HHP21909,d154,"Speak to me, Jesus","Speak thou in softest whispers","Leander L. Pickett",,,,,,English,,
"Hymns for His Praise: No. 2","Speak to Me, Jesus","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,HHP21906,140,"Speak to Me, Jesus","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,HBLC1916,97,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Speak to me, Jesus","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,HCCC1903,d196,"Speak to me, Jesus","Speak thou in softest whispers","Leander L. Pickett",,,,,,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,HP121926,57,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Hymns of Praise: for the Church and Sunday School","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,HPCS1922,57,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,HVP11905,106,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Inspiring Hymns","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,IH1951,373,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","Speak to me, Jesus","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,JP1902,82,"Speak to me, Jesus","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Lasting Hymns No. 2","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,LH21906,7,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Light and Life Songs No. 4","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,LLS41928,62,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Melodies of Praise","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,MoP1957,264,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Ministry of Song","Speak thou in softest whispers","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,MoS1909,d105,,"Speak thou in softest whispers","Leander L. Pickett",,,,,,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,NSG31908,124,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"New Songs of the Gospel No. 2: for use in religious meetings","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,NSG21905,31,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"New Songs of the Old Faith: Number Two","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,NSOF1927,107,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Our Cumberland Presbyterian Hymnal","Speak thou in softest whispers","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,OCPH1911,d292,,"Speak thou in softest whispers","Leander L. Pickett",,,,,,,,
"Pearls of Praise and Promise","Speak thou in softest whispers","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,PoPP1936,d105,,"Speak thou in softest whispers","Leander L. Pickett",,,,,,,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,PH31902,186,"Speak to My Soul","Speak thou in softest whispers","Leander L. Pickett","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,PH3W1902,186,"Speak to My Soul","Speak thou in softest whispers","Leander L. Pickett","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Speak to My Soul","Speak to my soul, Lord Jesus",speak_to_my_soul_dear_jesus,RS1900,567,"Speak to My Soul","Speak Thou in softest whispers","L. L. Pickett","L. L. Pickett",,"[Speak to my soul, Lord Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Redemption's Message","Speak to me, Jesus","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,RM1912,d104,"Speak to me, Jesus","Speak thou in softest whispers","Leander L. Pickett",,,,,,,,
"Small Church Music","Спаситель говори нам везде (Speak to My Soul Lord Jesus)","Спаситель говори нам везде (Speak to My Soul Lord Jesus)",speak_to_my_soul_dear_jesus,SCM,5677,"Спаситель говори нам везде (Speak to My Soul Lord Jesus)",,,,,"[Speak to My Soul Lord Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,Russian,,
"Song Evangel","Speak thou in softest whispers","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,SE1906,d136,,"Speak thou in softest whispers","Leander L. Pickett",,,,,,,,
"Songs of Christian Service","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,SoCS1903,82,"Speak to My Soul","Speak thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,,,
"Songs of the Century","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,SoC1900,137,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,ST121890,111,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Songs of Trust and Triumph No. 3","Speak to my soul, dear Jesus","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,STT31932,d146,,,"Leander L. Pickett",,,,,,,,
"Songs of Unsearchable Riches","Speak thou in softest whispers","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,SoUR1949,d74,,"Speak thou in softest whispers","Leander L. Pickett",,,,,,,,
"Songs that Touch the Heart. Vol. 4","Speak to my soul, dear Jesus","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,STHV1964,d45,,,"Leander L. Pickett",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Speak thou in softest whispers","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,SSHU1935,d502,,"Speak thou in softest whispers","Leander L. Pickett",,,,,,,,
"Sunday-School Praises: prepared especially for use in the Sunday-School","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,SSP1900,17,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Tears and Triumphs No. 3","Speak to Me Jesus","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,TT31902,121,"Speak to Me Jesus","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"The Advent Christian Hymnal","Speak to me, Jesus","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,ACH1967,d374,"Speak to me, Jesus","Speak thou in softest whispers","Leander L. Pickett",,,,,,,,
"The Church School Hymnal","Speak to My Soul","Speak to my soul dear Jesus",speak_to_my_soul_dear_jesus,CSH1922,131,"Speak to My Soul","Speak Thou","L. L. P.","L. L. Pickett",,"[Speak to my soul dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Speak thou in softest whispers","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,CHSE1931,d343,,"Speak thou in softest whispers","Leander L. Pickett",,,,,,,,
"The Cyber Hymnal","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,CYBER,6270,"Speak to My Soul","Speak Thou in softest whispers","L. Lycurgus Pickett","Leander Lycurgus Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","Speak to Me, Jesus","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,EH31900,132,"Speak to Me, Jesus","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)","Speak to Me, Jesus","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,GSE1902,191,"Speak to Me, Jesus","Speak thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,,,
"The New Century Hymnal","Speak to Me, Jesus","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,NCH1904,94,"Speak to Me, Jesus","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"The New Living Hymns (Living Hymns No. 2)","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,NLH21902,165,"Speak to My Soul","Speak thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"The Redeemer's Praise","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,RP1906,94,"Speak to My Soul","Speak thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,,,
"Treble Trios No. 2: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,TT21946,32,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","Herman Voss",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Victorious Songs: (Enlarged)","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,VS1922,19,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"ترنيمانت Emmanuel","Speak to My Soul","Speak to my soul, Lord Jesus",speak_to_my_soul_dear_jesus,EH1956,73e,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, Lord Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
