displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Complete Anglican Hymns Old and New",CAH2000,410,"Lord, for tomorrow and its needs",,"Sister M. Xavier","Richard Runciman Terry, 1865-1938",8.4.8.4,"LORD FOR TOMORROW (PROVIDENCE)",lord_for_tomorrow_terry,543321655122444321,English,,
"Lord, for Tomorrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,77,"Lord, for Tomorrow and Its Needs",,"E. R. Wilberforce","D. B. Towner",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_towner,32143256432566717656,English,,
"Lord, for Tomorrow and its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"The Voice of Thanksgiving",VoT11913,109,"Lord, for Tomorrow and its Needs",,,"Rose C. Meyer",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_meyer,33344325561272,,,
"Lord, for Tomorrow and its Needs","Lord, for tomorrow and its needs I do not pray",lord_for_tomorrow_and_its_needs,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,109,"Lord, for Tomorrow and its Needs",,,"Rose C. Meyer",,"[Lord, for tomorrow and its needs I do not pray]",lord_for_tomorrow_and_its_needs_meyer,33344325561272,English,,
"Lord, for Tomorrow and Its Needs (Just for Today)","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"African Methodist Episcopal Church Hymnal",AMEC1984,331,"Lord, for Tomorrow and Its Needs (Just for Today)",,"Sybil F. Partridge","Horatio R. Palmer, 1834-1907","8.4.8.4 D",VINCENT,vincent_palmer,333433211123555,English,,
"Lord, for Tomorrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,507,"Lord, for Tomorrow and Its Needs",,"Sybil F. Partridge, b. 1876","Horatio R. Palmer, 1834-1907",,VINCENT,vincent_palmer,333433211123555,English,,
"Lord, for To-morrow and its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a357,"Lord, for To-morrow and its Needs",,"E. R. Wilberforce","H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Lord, for To-morrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Conquest Hymns: New and Old for all Services",CHN1902,43,"Lord, for To-morrow and Its Needs",,"E. R. Wilberforce","H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Just for Today","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,70,"Just for Today",,"J. R. M.","J. R. Murray",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_murray,33353214321243253123,,,
"Just for To-day","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Hymns We Love",HWL1935,153,"Just for To-day",,"Sybil F. Partridge","C. Austin Miles",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_miles,,English,,
"Lord for Tomorrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,214,"Lord for Tomorrow and Its Needs",,"Canon E. R. Wilberforce","Horatio R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Lord, for To-morrow and its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,357,"Lord, for To-morrow and its Needs",,"E. R. Wilberforce","H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Just for To-Day","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,563,"Just for To-Day",,"E. R. Wilberforce","F. E. Belden",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_belden,175112233632275,English,,
"Just for To-Day","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Sacred Songs No. 2",SS21899,1,"Just for To-Day","Just for today","E. R. Wilberforce","Geo. C. Stebbins",,"[Lord, for tomorrow and its needs]",just_for_today_stebbins,13343322452333343322,,,
"Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"The Irish Presbyterian Hymnbook",IPH2004,4,,,"Sybel Farish Partridge, 1856-1917","Richard Runciman Terry, 1865-1938",8.4.8.4,PROVIDENCE,lord_for_tomorrow_terry,543321655122444321,English,,
"Just For Today","Lord, for tomorrow and its needs ",lord_for_tomorrow_and_its_needs,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,38,"Just For Today",,"E. R. Wilberforce","H. R. Palmer",,"[Lord, for tomorrow and its needs ]",vincent_palmer,333433211123555,English,,
"Lord, for Tomorrow","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Hymns of Consecration and Faith",HCF1902,213,"Lord, for Tomorrow",,,"Rose C. Meyer",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_meyer,33344325561272,English,,
"Lord, for To-morrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,262,"Lord, for To-morrow and Its Needs",,"Ernest R. Wilberforce","Horatio R. Palmer, 1834-1907",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Lord, For To-morrow And Its Needs","Lord, for to-morrow and its needs",lord_for_tomorrow_and_its_needs,"Hymnal for Church and Home",HCH11927,307,"Lord, For To-morrow And Its Needs",,"E. R. Wilberforce","H. R. Palmer",12.12.12.12,"[Lord, for to-morrow and its needs]",vincent_palmer,333433211123555,English,,
"Lord, For To-morrow And Its Needs","Lord, for to-morrow and its needs",lord_for_tomorrow_and_its_needs,"Hymnal for Church and Home (2nd ed.)",HFCH1928,307,"Lord, For To-morrow And Its Needs",,"E. R. Wilberforce","H. R. Palmer",12.12.12.12,"[Lord, for to-morrow and its needs]",vincent_palmer,333433211123555,English,,
"Lord, For To-morrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,468,"Lord, For To-morrow and Its Needs",,"E. R. Wilberforce","H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Lord, For To-morrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,468,"Lord, For To-morrow and Its Needs",,"E. R. Wilberforce","H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Lord, for To-morrow and its Needs","Lord, for to-morrow and its needs",lord_for_tomorrow_and_its_needs,"Lutherförbundets Sångbok",LSAS1913,E137,"Lord, for To-morrow and its Needs",,"Ernest R. Wilberforce","Horatio R. Palmer","8.4.8.4 D",VINCENT,vincent_palmer,333433211123555,English,,
"Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Unity Song Selections",USS1926,33,,,"E. R. Wilberforce","H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Unity Song Selections",USS1941,33,,,"E. R. Wilberforce","H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,36,,,"Mary Xavier","T. Tertius Noble",8.4.8.4,RAYMOND,raymond_noble,333556716543333,English,,
"Lord, for Tomorrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Christian Youth Hymnal",CYH1948,89,"Lord, for Tomorrow and Its Needs","Just for today","Ernest R. Wilberforce","George C. Stebbins, 1846 - 1945","8.4.8.4 with refrain","JUST FOR TO-DAY",just_for_today_stebbins,13343322452333343322,English,,
"Lord, For Tomorrow And Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Hymns for Creative Living",H4CL1935,102,"Lord, For Tomorrow And Its Needs",,"Sybil F. Partridge","James Edmund Jones",,BELLEVILLE,belleville_jones,133421166523,English,,
"Just for Today","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"The Voice of Thanksgiving No. 2",VoT21916,103,"Just for Today","Just for today",,"J. B. Trowbridge",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_ne_trowbridge,32343123212354565234,,,
"Lord, For Tomorrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"The Abingdon Song Book",ASB1938,156,"Lord, For Tomorrow and Its Needs",,"Sybil F. Partridge (Sister Mary Xavier)","Horatio R. Palmer, 1834-1904",,VINCENT,vincent_palmer,333433211123555,English,,
"Lord, for Tomorrow and its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Worship and Song. (Rev. ed.)",WSR1921,162,"Lord, for Tomorrow and its Needs",,,"Grace Wilbur Conant",,"JUST FOR TODAY",just_for_today_conant,12321766413221234511,,,
"Lord, for Tomorrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"The Greatest Hymns",GH1924,165,"Lord, for Tomorrow and Its Needs",,"Sybil F. Partridge","George C. Stebbins",,"JUST FOR TODAY",just_for_today_stebbins,13343322452333343322,English,,
"Lord for Tomorrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,189,"Lord for Tomorrow and Its Needs",,"E. R. Wilberforce","H. R. Palmer",,"JUST FOR TODAY",vincent_palmer,333433211123555,English,,
"Lord, for Tomorrow","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,236,"Lord, for Tomorrow",,"Sybil F. Partridge","Horatio R. Palmer","8.4.8.4 D",VINCENT,vincent_palmer,333433211123555,,,
"Lord, For Tomorrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"The New Church Hymnal",NCH1926,266,"Lord, For Tomorrow and Its Needs",,"Sybil F. Partridge","Geo. C. Stebbins",,"JUST FOR TODAY",just_for_today_stebbins,13343322452333343322,English,,
"Lord, for Tomorrow and Its Needs","Lord, for tomorrow and its needs I do not pray",lord_for_tomorrow_and_its_needs,"Christian Worship: a hymnal",CW1941,327,"Lord, for Tomorrow and Its Needs",,"Sybil F. Partridge (Sister Mary Xavier)","Horatio R. Palmer, 1834-1907",,VINCENT,vincent_palmer,333433211123555,English,,
"Lord, for Tomorrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Baptist Hymnal 1956",BH1956,339,"Lord, for Tomorrow and Its Needs",,"Sybil F. Partridge","Horatio R. Palmer, 1834-1907","8.4.8.4 D",VINCENT,vincent_palmer,333433211123555,English,,
"Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,532,,,"M. Xavier","J. E. Jones",,BELLEVILLE,belleville_jones,133421166523,English,,
"Lord, for Tomorrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,604,"Lord, for Tomorrow and Its Needs",,"Sybil F. Partridge","Horatio R. Palmer (1834-1907)","8.4.8.4 D",VINCENT,vincent_palmer,333433211123555,English,,
"Just for To-Day","Lord for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Six Hymns",SH1905,1,"Just for To-Day",,"Samuel Wilberforce","George Edward Martin",,"[Lord for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_martin,51543322432556532211,English,,"From a theme by Frank H. Atkinson, Jr."
"Just for Today","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,7,"Just for Today",,"Ernest R. Wilberforce","C. Harold Lowden",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_lowden,,English,,
"Just for To-Day","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,9,"Just for To-Day",,"E. R. Wilberforce","Carrie B. Adams",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_adams,,English,,
"Lord, for to-Morrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,12,"Lord, for to-Morrow and Its Needs",,"E. R. Wilberforce","H. R. Palmer",,"JUST FOR TO-DAY",vincent_palmer,333433211123555,English,,
"Just for Today","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Ideal Sunday School Hymns",ISSH1908,17,"Just for Today","Just for today","Ernest R. Wilberforce","J. Lincoln Hall",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_hall,,English,,
"Full Consecration","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,29,"Full Consecration",,"Joseph Sturman","W. S. Nickle",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_nickle,13343565132313343565,English,,
"Full Consecration","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Honey Out of the Rock",H1OR1892,29,"Full Consecration",,"Joseph Sturman","W. S. Nickle",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_nickle,13343565132313343565,English,,
"Just for Today","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Sermons in Song No. 2: for use in Gospel Meetings and other religious services",SS221899,35,"Just for Today",,"Samuel Wilberforce","I. H. Meredith",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_meredith,32343721176557217123,English,,
"Just for To-day","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings",GC1889,64,"Just for To-day","For today, For today","F. S. S.","F. S. Shepard",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_shepard,34316545122332353216,English,,
"Lord, for To-morrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Chautauqua Hymnal and Liturgy",CHL1903,66,"Lord, for To-morrow and Its Needs",,"E. R. Wilberforce","H. R. Palmer",,"JUST FOR TO-DAY",vincent_palmer,333433211123555,English,,
"Just for To-Day","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,77,"Just for To-Day","As thy day thy strength shall be","Basil Wilberforce","Theo. E. Perkins",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_perkins,"567114431161 5671144",English,,
