displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"The Lutheran Hymnary",LHPN1913,515,,,"C. Wesley","Orlando Gibbons",,"[Come, ye weary sinners, come]",song_13_gibbons,345622356716653,,,
"Come, Ye Weary Sinners, Come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"The Cyber Hymnal",CYBER,1022,"Come, Ye Weary Sinners, Come",,"Charles Wesley","Louis J. F. Hérold; George Kingsley","7.7.7.7 D",MESSIAH,messiah_herold,321143256653123,English,"<cite>Hymns for Those That Seek</cite>, 1747",
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Evangelical Lutheran Hymn-book",ELHL1918,58,,,,,7.7.7.7,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Christian Hymns: for church, school and home, with music",CHCS1898,125,,,,"J. H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Evangelical Lutheran Hymn-book",ELHL1892,192,,,,,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Book of Worship (Rev. ed.)",BW1870,276,,,,,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,348,,,"C. Wesley",,,DYKES,mariners_dykes,512344333271277,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D306,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come ye weary sinners, come","Come ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,XXXVI,,,,,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S214,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad107,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Plymouth Collection",PC1863,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Gospel Tent Hymns",GTH1889,16,,,,,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,27,,,,,,NARCISSUS,narcissus_15135,15135653211713565433,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,28,,,,,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,29,,,,,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,33,,,,,,,,,,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Hymnal for Sunday School and Social Worship",HSSS1881,d39,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,43,,,,,,,,,,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d46,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d46,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d54,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,58,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,64,,,,,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d64,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d70,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Hymn Book of the Holiness Movement Church",HBHM1902,d86,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Select Hymns",SH1854,d91,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Gospel Hymns",GH1871,d93,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Virginia Selection of Psalms",VSoP1836,d94,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,96,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,99,,,,,,,,,English,,
"Come, Ye Weary","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Gospel Melodies and Evangelistic Hymns",GMEH1944,100,"Come, Ye Weary",,"C. Wesley","Joseph Parry",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d107,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,117,,,,,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,126,,,,,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d136,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Methodist Hymn and Tune Book",MHTB1894,d143,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d144,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"The Southern Psalmist",SP1859,d150,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Psalms and Hymns for the Worship of God",PHWG1866,d151,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d152,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d152,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d153,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"The Southern Psalmist. New ed.",SPN1871,d159,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,165,,,,,,,,,,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,168,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,175,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,180,,,"Charles Wesley, 1707-1788",,,,,,,,
