displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Can my soul find rest from sorrow","Can my soul find rest from sorrow",can_my_soul_find_rest_from_sorrow,"The Song Evangel",SE1901,ad25,,,"J. G. Chafee",,,,,,,,
"Can my soul find rest from sorrow","Can my soul find rest from sorrow",can_my_soul_find_rest_from_sorrow,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a176,,,,,,,,,English,,
"Can my soul find rest from sorrow","Can my soul find rest from sorrow",can_my_soul_find_rest_from_sorrow,"Gospel Tent Hymns",GTH1890,d12,,,"J. G. Chafee",,,,,,English,,
"Can my soul find rest from sorrow","Can my soul find rest from sorrow",can_my_soul_find_rest_from_sorrow,"The Song Evangel",SE1873,d25,,,"J. G. Chafee",,,,,,,,
"Can my soul find rest from sorrow","Can my soul find rest from sorrow",can_my_soul_find_rest_from_sorrow,"The Imperial Harmony",IH1876,d40,,,"J. G. Chafee",,,,,,,,
"Can my soul find rest from sorrow","Can my soul find rest from sorrow",can_my_soul_find_rest_from_sorrow,"Hallowed Songs",HS1874,d44,,,"J. G. Chafee",,,,,,English,,
"Can my soul find rest from sorrow","Can my soul find rest from sorrow",can_my_soul_find_rest_from_sorrow,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,45,,,"Rev. John G. Chafee",,,,,,,,
"Can my soul find rest from sorrow","Can my soul find rest from sorrow",can_my_soul_find_rest_from_sorrow,"The Victory",V1869,d49,,,"J. G. Chafee",,,,,,,,
"Can my soul find rest from sorrow?","Can my soul find rest from sorrow?",can_my_soul_find_rest_from_sorrow,"Hymn Service for the Sunday School",HSSS1879,67,,,"Rev. John G. Chafee",,,,,,English,,
"Can my soul find rest from sorrow","Can my soul find rest from sorrow",can_my_soul_find_rest_from_sorrow,"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...",BJSS1869,101,,,"Rev. John G. Chafee",,,,,,English,,
"Can my soul find rest from sorrow","Can my soul find rest from sorrow",can_my_soul_find_rest_from_sorrow,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,121,,,"Rev. John G. Chafee",,,,,,English,,
"Can my soul find rest from sorrow","Can my soul find rest from sorrow",can_my_soul_find_rest_from_sorrow,"Christian Songs: for the Sunday School",CS1872,150a,,,"Rev. John G. Chafee",,,,,,English,,
"Can my soul find rest from sorrow?","Can my soul find rest from sorrow?",can_my_soul_find_rest_from_sorrow,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,176,,,,"C. G. Allen",,"THE PENITENT",the_penitent_allen,333432153453432,English,,
"Can my soul find rest from sorrow?","Can my soul find rest from sorrow?",can_my_soul_find_rest_from_sorrow,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,286,,,,"J. H. Hall",,"EVENING SONG",evening_song_hall,553456536661765553,English,,
"Can my soul find rest from sorrow","Can my soul find rest from sorrow",can_my_soul_find_rest_from_sorrow,"Our New Hymnal",ONH1893,404,,,,,,,,,,,
"The Penitent  ","Can my soul find rest from sorrow",can_my_soul_find_rest_from_sorrow,"The Cyber Hymnal",CYBER,10216,"The Penitent  ",,"John G. Chafee","Chester G. Allen",,JOTHAM,can_my_soul_find_rest_from_sorrow_allen,3334321D5U3453432333,English,"<cite>Bright Jewels</cite>, by Robert Lowry (New York: Biglow & Main Company, 1869)",
