hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Bliss beyond compare","Bliss beyond compare",bliss_beyond_compare,CHUP1819,319,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Bliss beyond compare","Bliss beyond compare",bliss_beyond_compare,CHUP1813,d78,,,"Gottfried Arnold",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Bliss beyond compare","Bliss beyond compare",bliss_beyond_compare,CHUP1832,366,,,,,,,,,English,,
"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language","Bliss beyond compare","Bliss beyond compare",bliss_beyond_compare,HPBU1795,117,,,"Frederick William Foster; Gottfried Arnold",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Bliss Beyond Compare","Bliss beyond compare",bliss_beyond_compare,HLMC1969,370,"Bliss Beyond Compare",,"Frederick William Foster, 1760-1835; Gottfried Arnold, 1666-1714","Adam Drese, 1620-1701",,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,"M. tr., 1754","(Earlier form)"
"Hymnal and Liturgies of the Moravian Church","Bliss beyond compare","Bliss beyond compare",bliss_beyond_compare,HLMC1920,506,,,"Bishop Frederick W. Foster, 1760-1835; Gottfried Arnold, 1666-1714","Adam Drese, 1620-1701",5.5.8.8.5.5,THURINGIA,seelenbrautigam_drese,11712123213454323212,English,,
"Hymns Arranged for the Communion Service of the Church of the United Brethren","Bliss beyond compare","Bliss beyond compare",bliss_beyond_compare,HACS1886,22c,,,,,,,,,,,
"Moravian Book of Worship","Bliss Beyond Compare","Bliss beyond compare",bliss_beyond_compare,Mor1995,594,"Bliss Beyond Compare",,"Gottfried Arnold, 1666-1714","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,"Moravian tr. (1754); Recast Frederick William Foster (1789)",
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Bliss beyond compare","Bliss beyond compare",bliss_beyond_compare,OWH31896,534,,,"Gottfried Arnold, 1666-1714",,,,,,,,
"The Bible Hymn Book","Bliss beyond compare","Bliss beyond compare",bliss_beyond_compare,BHB1860,d26,,,"Gottfried Arnold",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Bliss beyond compare","Bliss beyond compare",bliss_beyond_compare,LHAP1876,404,,,"Gottfried Arnold",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Bliss beyond compare","Bliss beyond compare",bliss_beyond_compare,LOWH1908,534,,,"Gottfried Arnold",,,,,,,,
