displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"Voices of Praise: for school and church and home",VoP1883,206,,,,,8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"We are little Christian children","We are little Christian children",we_are_little_christian_children_we_can_,"Voices of Praise: for school and church and home",VoP1883,254,,,,,,RUGBY,rugby_hullah,312354323123542545U1,,,
"Little children, who would ever","Little children, who would ever",little_children_who_would_ever,"Voices of Praise: for school and church and home",VoP1883,269,,,,,,HERBERT,herbert_13535,13535(4)3(2)1D7U1365,English,,
"Blessed Jesus, wilt Thou hear us","Blessed Jesus, wilt Thou hear us",blessed_jesus_wilt_thou_hear_us,"Voices of Praise: for school and church and home",VoP1883,247,,,,,,ALLEN,allen_34531,3453U1D7(6)53423554,English,,
"Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,"Voices of Praise: for school and church and home",VoP1883,139,,,,,,"S. RAPHAEL",st_raphael_34321,3423151545442123,English,,
"Where is the Holy Jesus?","Where is the Holy Jesus?",where_is_the_holy_jesus,"Voices of Praise: for school and church and home",VoP1883,258,,,,,,BERNE,berne_dykes,555177665653423,English,,
"I think when I read that sweet story of old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Voices of Praise: for school and church and home",VoP1883,233,,,,,Irregular,ROSSLYN,rosslyn_cuff,5532117656712325,English,,
"Up in heaven, up in heaven","Up in heaven, up in heaven",up_in_heaven_up_in_heaven,"Voices of Praise: for school and church and home",VoP1883,39,,,,,Irregular,"IN COELIS",in_coelis,3234321323457654,English,,
"We are little pilgrims","We are little pilgrims",we_are_little_pilgrims_we_wigglesworth,"Voices of Praise: for school and church and home",VoP1883,186,,,,,,HULLAH,hullah_hullah,5171321761551,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Voices of Praise: for school and church and home",VoP1883,162,,,,,6.5.6.5,"S. SAVIOUR",north_coates_matthews,55661177165113355334,English,,
"Jesus, holy, undefiled","Jesus, holy, undefiled",jesus_holy_undefiled_listen_to_a_little,"Voices of Praise: for school and church and home",VoP1883,5,,,,,,FERRIER,ferrier_dykes,333156556717676,English,,
"Gracious Savior, gentle Shepherd","Gracious Savior, gentle Shepherd",gracious_savior_gentle_shepherd,"Voices of Praise: for school and church and home",VoP1883,224,,,,,,"S. AGATHA",st_agatha_53216,5321612111321671,English,,
"Great Shepherd of the sheep","Great Shepherd of the sheep",great_shepherd_of_the_sheep,"Voices of Praise: for school and church and home",VoP1883,264,,,,,,PASTORAL,pastoral_anonymous,1332(3)213554(5)4332,English,,
"Above the clear blue sky","Above the clear blue sky",above_the_clear_blue_sky,"Voices of Praise: for school and church and home",VoP1883,159,,,,,Irregular,"CHILDREN'S VOICES",childrens_voices_hopkins,343231767125343,English,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Voices of Praise: for school and church and home",VoP1883,235,,,,,,WILFRED,wilfred,5556543323543232,English,,
"Sweet it is for child like me","Sweet it is for child like me",sweet_it_is_for_child_like_me,"Voices of Praise: for school and church and home",VoP1883,243,,,,,,"S. MONICA",st_monica_53123,53123432123334553123,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Voices of Praise: for school and church and home",VoP1883,22,,,,,,"TENDER SHEPHERD",peace_54321,543217156517765,English,,
"The morning bright","The morning bright",the_morning_bright_with_rosy_light,"Voices of Praise: for school and church and home",VoP1883,4,,,,,Irregular,"THE MORNING BRIGHT",morning_silcher,51232523435535432,English,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"Voices of Praise: for school and church and home",VoP1883,14,,,,,,"GERMAN EVENING HYMN",mude_bin_ich_bitthauer,11117122222123333321,English,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Voices of Praise: for school and church and home",VoP1883,149,,,,,,"S. WINIFRED",st_winifred_32156,32156211712364322142,English,,
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"Voices of Praise: for school and church and home",VoP1883,176,,,,,,BUCKLAND,buckland_hayne,53212235175545,English,,
"There is a happy land","There is a happy land",there_is_a_happy_land_far_far_away,"Voices of Praise: for school and church and home",VoP1883,253,,,,,Irregular,"HAPPY LAND",happy_land_33235,3323553321332355,English,,
"I love to think, though I am young","I love to think, though I am young",i_love_to_think_though_i_am_young,"Voices of Praise: for school and church and home",VoP1883,265,,,,,8.6.8.6,FRANCES,frances_12333,123335212,English,,
"We're traveling home to heaven above","We're trav'ling home to heav'n above",were_traveling_home_to_heaven_above_will,"Hymns of Grace and Truth",HoGT1903,349,"We're traveling home to heaven above","Will you go? will you go?",Anon.,,,"WILL YOU GO?",will_you_go_embry,511223455433215,English,,"Western Melody"
"Little Travelers Heavenward","Little trav'lers heavenward",little_travelers_heavenward_we_are_journ,"Hymns of Grace and Truth",HoGT1903,350,"Little Travelers Heavenward",,"James Edmeston",Mendelssohn,,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"On Our Way Rejoicing","On our way rejoicing, As we homeward move",on_our_way_rejoicing,"Hymns of Grace and Truth",HoGT1903,351,"On Our Way Rejoicing",,"J. S. B. Monsell",Haydn,,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"The Glory Shines Before Me","The glory shines before me!",the_glory_shines_before_me,"Hymns of Grace and Truth",HoGT1903,352,"The Glory Shines Before Me",,"Hannah K. Burlingham","Edward L. White",,WATCHER,selborne_white,132345554345311,English,,
"Come, Children! On to Glory","Come, children! on to glory",come_children_on_to_glory,"Hymns of Grace and Truth",HoGT1903,353,"Come, Children! On to Glory",,,"J. F. Parker; R. L. Haslup",,ENCOURAGEMENT,encouragement_parker,53512317653666535123,English,,
