hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HS1865,157,,,"Philip Doddridge",,,,,,English,,
"Happy Greetings to All","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HGA1916,d76,,,"Philip Doddridge",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HECC1853,d82,,,"Philip Doddridge",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HSCC1860,d95,,,"Philip Doddridge",,,,,,English,,
"Heart Praise","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HP1910,d46,,,"Philip Doddridge",,,,,,English,,
"His Fullness Songs","Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HFS1977,292,"Grace! 'Tis a Charming Sound","Saved by grace alone!","Philip Doddridge, 1702-1751; A. M. Toplady, 1740-1778","Ira D. Sankey, 1840-1908",,"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_sankey,5543531234535554367,English,,
"Hymn and Tune Book","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HTB1903,d23,,,"Philip Doddridge",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,HTBU1886,178,,,Doddridge,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,HTBM1886,161,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymn and Tune Book: for Schools and Colleges","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HTBS1888,87,,,"P. Doddridge","Wm. B. Bradbury",,BRADEN,braden_bradbury,53156715443125323111,English,,
"Hymn Book of the Colored M.E. Church in America","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HBCM1891,d166,,,"Philip Doddridge",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HBHM1902,d142,,,"Philip Doddridge",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,HBME1889,161,,,"Philip Doddridge",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HBMP1859,529,,,Doddridge,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HBMP1854,529,,,Doddridge,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,HBMP1838,506,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HMPC1860,506,,,"Philip Doddridge",,,,,,English,,
"Hymn Book of the United Evangelical Church","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HBUE1897,198,,,"Rev. Philip Doddridge",,,,,,English,,
"Hymn-Book of the Evangelical Association","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HBEA1882,207,,,"P. Doddridge",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Grace!'tis a charming sound","Grace!'tis a charming sound",grace_tis_a_charming_sound,HPEC1890,376,,,,,6.6.8.6,"SILVER ST.",silver_street_smith,155351325165455,English,,
"Hymnal and Liturgies of the Moravian Church","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HLMC1920,425,,,"Rev. Dr. Philip Doddridge, 1702-1751","Isaac Smith, 1735-1800",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,BoCP1908,364,,,"Rev. P. Doddridge",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HCPB1886,327a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HCPB1886,327b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HCPB1907,364,,,"Rev. P. Doddridge",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,HELM1905,123,,,,,,,,,English,,
"Hymnal for Sunday School and Social Worship","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HSSS1881,d63,,,"Philip Doddridge",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HMEC1878,321,,,"Philip Doddridge",,,,,,English,,
"Hymnal of the Methodist Episcopal Church",Grace,"Grace! 'tis a charming sound",grace_tis_a_charming_sound,HMEC1891,321,Grace,,"Philip Doddridge",,6.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HPC1866,331,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HPCC1880,230,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HPCC1881,d100,,,"Philip Doddridge",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HREC1879,d89,,,"Philip Doddridge",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HPEC1871,376,,,,,6.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Grace1 'tis a charming sound","Grace1 'tis a charming sound",grace_tis_a_charming_sound,HPEC1874,376,,,,,6.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HADU1915,152,,,"Philip Doddridge",,,,,,English,,
"Hymns and Sacred Songs","Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,HSS1918,37,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Hymns and Songs for Social and Sabbath Worship","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,HSSS1875,142,,,"Rev. Philip Doddridge, 1702-1741",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,HSSS1886,142,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,HSPP1874,604,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"Hymns and Spiritual Songs","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HSS1834,d124,,,"Philip Doddridge",,,,,,English,,
"Hymns and Spiritual Songs","Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HSS1904,167b,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",,"[Grace! 'tis a charming sound]",silver_street_smith,155351325165455,English,,
"Hymns and Spiritual Songs (New ed.)","Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,HSS1816,20,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,HASS1838,B75,,,,,6.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HSSO1840,b75,,,"Philip Doddridge",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HSSS1832,d145,,,"Philip Doddridge",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HSSS1793,d59,,,"Philip Doddridge",,,,,,English,,
"Hymns and Tunes for Home Worship","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HTHW1871,d65,,,"Philip Doddridge",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HTPP1890,280,,,Doddridge,"T. Hastings",,SALEM,luther_hastings,55654321321432345436,English,,
"Hymns for All Christians","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,H4AC1869,S27,,,"Dr. Doddridge",,,,,,English,,
"Hymns for all Christians","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HAC1889,127,,,"Dr. Doddridge",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HCDA1846,652,,,"Philip Doddridge",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HFCD1871,652,,,Doddridge,,6.6.8.6,,,,English,,
"Hymns for Christian Melody","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,H4CM1832,185,,,"Philip Doddridge",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HCMP1822,d43,,,"Philip Doddridge",,,,,,English,,
"Hymns for Public Worship","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HPW1845,107,,,Doddridge,,,,,,English,,
"Hymns for Schools and Families","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,H4SF1831,d38,,,"Philip Doddridge",,,,,,English,,
"Hymns for Schools and Families","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,H4SF1853,d158,,,"Philip Doddridge",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HSFS1857,57,,,Doddridge,,,,,,English,,
"Hymns for Social Meetings","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HSMS1843,62,,,"Philip Doddridge",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HSWC1869,d92,,,"Philip Doddridge",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HSW61863,d78,,,"Philip Doddridge",,,,,,English,,
"Hymns for Social Worship: collected from various authors","Grace! 'Tis a charming sound?","Grace! 'Tis a charming sound?",grace_tis_a_charming_sound,HSWC1817,76,,,,,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HSWS1840,215,,,Doddridge,,,,,,English,,
"Hymns for the Camp. (3rd ed. rev. and enl.)","Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,H4C31862,72,,,,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HHCW1850,d71,,,"Philip Doddridge",,,,,,English,,
"Hymns for the Sanctuary","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,H4S1849,210,,,Doddridge,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HSSW1874,744,,,"P. Doddridge",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HELC1865,103,,,"Philip Doddridge",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HUME1849,288,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HUSU1817,d131,,,"Philip Doddridge",,,,,,English,,
"Hymns for the Vestry and the Fireside","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,H4VF1841,d105,,,"Philip Doddridge",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Grace!--'tis a charming sound!","Grace!--'tis a charming sound!",grace_tis_a_charming_sound,HYSU1848,115,,,,,,,,,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HNO21890,72,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns New and Old, Revised: for use in all religious services","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,HNOR1891,72,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HCCC1903,d63,,,"Philip Doddridge",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HGCC1968,d106,,,"Philip Doddridge",,,,,,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",Grace!,"Grace! 'tis a charming sound!",grace_tis_a_charming_sound,HoPT1884,181,Grace!,,"Rev. Philip Doddridge","Dr. Thomas Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Hymns of the ""Jubilee Harp""","I'm glad salvation's free!","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HoJH1868,a328,,"I'm glad salvation's free!",,,,,,,English,,
"Hymns of the Advent","Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,HoA1881,18,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HAPS1891,44,,,"Rev. Philip Doddridge (1702-1751)","Isaac Smith (1735-1800)",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HAPS1893,44,,,"Rev. Philip Doddridge (1702-1751)",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,HCCE1911,114,,,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of the Christian Life","Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,HoCL1936,104,"Grace, 'Tis a Charming Sound",,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of the Christian Life No. 2","Grace! 'tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HCL21897,61,"Grace! 'tis a Charming Sound",,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of the Christian Life. Rev. ed.","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HCLR1962,d130,,,"Augustus M. Toplady, 1740-1778; Philip Doddridge",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HCL1891,147,"Grace! 'Tis a Charming Sound","I'm glad salvation's free","Philip Doddridge",,,,,,English,,
"Hymns of the Church Militant","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HoCM1858,165,,,,,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HFWP1890,244,,,"Philip Doddridge","Lord Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,HOF1918,54,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Hymns of the Faith: with psalms for the use of congragations","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HFWP1887,317,,,"Philip Doddridge","Lord Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hymns of the Morning: Designed for the use of God's People","Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,HoM1872,18,,,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HPEC1845,23,,,,,6.6.8.6,,,,English,,
"Hymns of the United Church","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,HUCD1916,434,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of the United Church","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,HoUC1926,434,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of The Voice of Praise","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,HTVP1872,d74,,,"Philip Doddridge",,,,,,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",Grace!,"Grace! 'tis a charming sound",grace_tis_a_charming_sound,HVP11905,255,Grace!,,"P. Doddridge","George F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HoWR1950,13,,,"Philip Doddridge","Henry A. C. Malan",,SILCHESTER,silchester_malan,5534565561765,English,,