hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,CHUU1858,891,,,Anon.,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,CPHS1928,d374,,,"R. Lee",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,CPHS1884,307,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,CPHS1851,d377,,,"R. Lee",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,CPHS1864,307,,,"R. Lee",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,CPHS1875,307,,,"R. Lee",,,,,,,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,SPHS1847,d344,,,"R. Lee",,,,,,English,,
"Book of Worship (Rev. ed.)","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,BW1870,493,,,,,8.8.8.8,,,,English,,
"Book of Worship: with tunes","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,BoW1881,493,,,,"J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,CHPP1863,d336,,,"R. Lee",,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,EH31829,397,,,"R. Lee",,,,,,English,,
"Family Hymns","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,FH1831,d290,,,"R. Lee",,,,,,English,,
"Hymns for Christian Melody","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,H4CM1832,776,,,"R. Lee",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,HSSW1874,1213,,,,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,HUBC1876,d571,,,"R. Lee",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,HSOP1832,646,,,"R. Lee",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,HSOP1855,d952,,,"R. Lee",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,HSAO1828,646,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,HOSP1850,646,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,HSOP1852,646,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,HSOP1842,646,,,"R. Lee",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,HSOP1851,646,,,"R. Lee",,,,,,English,,
"Select Hymns","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,SH1854,d517,,,"R. Lee",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","With grateful hearts, and tuneful lays","With grateful hearts, and tuneful lays",with_grateful_hearts_and_tuneful_lays,SHAD1836,512,,,Lee,,,,,,,,
"The Baptist Harmony","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,BH1834,d451,,,"R. Lee",,,,,,,,
"The Church and Sunday-School Hymnal","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,CSSH1898,282,,,,,,,,,,,
"The Church Harp","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,CH1852,d123,,,"R. Lee",,,,,,,,
"The Church Harp. Rev. ed.","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,CHR1856,d153,,,"R. Lee",,,,,,,,
"The Church Hymn Book","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,CHB1859,d1186,,,"R. Lee",,,,,,,,
"The Hymn Book of the Free Methodist Church","The nuptial vow","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,HFMC1883,798,"The nuptial vow",,"R. Lee",,,,,,,,
"The Saints' Harp","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,SH1870,d1067,,,"R. Lee",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,VoP1873,750,,,Anon.,,8.8.8.8,,,,,,
"The Young Christian's Companion","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,YCC1826,103,,,"R. Lee",,,,,,,,
"The Young Christian's Companion. 2nd ed.","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,YCC21829,a103,,,"R. Lee",,,,,,,,
"Village Hymns","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,VH1852,529,,,"R. Lee",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,VHSW1824,529,,,"R. Lee",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,VHSW1840,529,,,,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","With grateful hearts and tuneful lays","With grateful hearts and tuneful lays",with_grateful_hearts_and_tuneful_lays,VHSW1826,529,,," Lee",,,,,,,,
