displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn 118","The law by Moses came",the_law_by_moses_came,"Psalms and Hymns of Isaac Watts, The",PHW,I.118,"Hymn 118",,"Isaac Watts",,6.6.8.6,,,,English,,
"The Law by Moses came","The Law by Moses came",the_law_by_moses_came,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HLVII,,,,,,,,,English,,
"The Law by Moses came","The Law by Moses came",the_law_by_moses_came,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LVII,,,,,,,,,English,,
"Moses and Christ; or, sins against the law and gospel","The law by Moses came",the_law_by_moses_came,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXVIII,"Moses and Christ; or, sins against the law and gospel",,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CCXXXV,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LXIV,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,CIX,,,,,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H58,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.118,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A118,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S109,,,,,6.6.8.6,,,,English,,
"The Law by Moses came","The Law by Moses came",the_law_by_moses_came,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,LVII,,,,,,,,,English,,
"The Law by Moses came","The Law by Moses came",the_law_by_moses_came,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXVIII,,,,,,,,,English,,
"Confession & Remission of sins","The law that came by Moses was holy",the_law_that_came_by_moses_was_holy,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A21,"Confession & Remission of sins",,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Harp. 2nd ed.",H21860,a249,,,,,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CCXXXV,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,33,,,"Dr. Watts",,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,38,,,Watts,,,,,,English,,
"Moses and Christ","The law by Moses came",the_law_by_moses_came,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,50,"Moses and Christ",,Watts,,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Bible School Echoes, and Sacred Hymns",BSES1880,65a,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,67,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,79,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,84,,,,,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,117,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Psalms and Hymns of Dr. Watts",PHDW1835,117,,,"Isaac Watts",,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,118,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Seamen's Hymns",SHDA1843,118,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,118,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,118,,,,,,,,,English,,
"Moses and Christ","The law by Moses came",the_law_by_moses_came,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,118,"Moses and Christ",,,,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,128,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,134,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,134,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d142,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,168,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,169,,,Watts,,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d180,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d189,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,190,,,,,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns for the Sanctuary",H4S1849,208,,,Watts,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,220,,,Watts,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,228,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Choice Selection of Hymns. 6th ed.",CSH61843,d237,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d237,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Harp",H11856,249,,,,,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Imperial Harmony",IH1876,d251,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,252c,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,256,,,Watts,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,256,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,256,,,Watts,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,256,,,Watts,,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,256,,,Watts,,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,256,,,Watts,,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d267,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,280,,,Watts,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,280,,,Watts,,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,299,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns for the Church of Christ. (6th thousand)",HCC61857,299,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns and Spiritual Songs",HSS1834,d354,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns for Children and Young Persons",HCYP1854,d395,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,395,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d434,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d436,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Church Hymn Book . 3rd ed.",CHB31850,d469,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,470,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Christian Psalter",CP1841,d521,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d524,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Seamen's Hymns and Devotional Assistant",SHDA1859,d573,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Christian Hymn Book",CHB1846,d577,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Christian Hymn Book. 7th ed.",CHB71855,d580,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d708,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d747,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Psalms and Hymns for the Worship of God",PHWG1866,d754,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d759,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d783,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,820,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Saints' Harp",SH1870,d821,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d857,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d911,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Church Hymn Book",CHB1859,d928,,,"Isaac Watts, 1674-1748",,,,,,,,
